"subject","predicate","object"
"http://es.dbpedia.org/resource/Indefension_aprendida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indefensión_aprendida"
"http://es.dbpedia.org/resource/Indefensión_aprendida","http://www.w3.org/2000/01/rdf-schema#label","Indefensión aprendida"
"http://es.dbpedia.org/resource/Indefensión_aprendida","http://www.w3.org/2000/01/rdf-schema#comment","La indefensión aprendida (o bien impotencia aprendida) es un tecnicismo que se refiere a la condición de un ser humano o animal que ha ""aprendido"" a comportarse pasivamente, con la sensación subjetiva de no tener la capacidad de hacer nada y que no responde a pesar de que existen oportunidades reales de cambiar la situación aversiva, evitando las circunstancias desagradables o mediante la obtención de recompensas positivas. De aquellos individuos que han sido ineficaces o menos sensibles para determinar las consecuencias de su comportamiento se dice que han adquirido indefensión aprendida.​"
"http://es.dbpedia.org/resource/Indefensión_aprendida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dk1z"
"http://es.dbpedia.org/resource/Indefensión_aprendida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_conductista"
"http://es.dbpedia.org/resource/Indefensión_aprendida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_social"
"http://es.dbpedia.org/resource/Indefensión_aprendida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motivación"
"http://es.dbpedia.org/resource/Indefensión_aprendida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Indefensión_aprendida"
"http://es.dbpedia.org/resource/Indefensión_aprendida","http://dbpedia.org/ontology/wikiPageID",5280296
"http://es.dbpedia.org/resource/Indefensión_aprendida","http://dbpedia.org/ontology/wikiPageRevisionID",124498178
"http://es.dbpedia.org/resource/Indefensión_aprendida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diagonalperiodico.net/saberes/mantra-del-todos-son-iguales-indefension-aprendida-fatalismo-y-disonancia-cognitiva.html"
"http://es.dbpedia.org/resource/Indefensión_aprendida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=OtB6RTJVqPM"
"http://es.dbpedia.org/resource/Indefensión_aprendida","http://dbpedia.org/ontology/wikiPageExternalLink","http://disenosocial.org/indefension-aprendida/"
"http://es.dbpedia.org/resource/Indefensión_aprendida","http://dbpedia.org/ontology/wikiPageLength",7521
"http://es.dbpedia.org/resource/Indefensión_aprendida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Indefensión_aprendida?oldid=124498178&ns=0"
"http://es.dbpedia.org/resource/Indefensión_aprendida","http://dbpedia.org/ontology/abstract","La indefensión aprendida (o bien impotencia aprendida) es un tecnicismo que se refiere a la condición de un ser humano o animal que ha ""aprendido"" a comportarse pasivamente, con la sensación subjetiva de no tener la capacidad de hacer nada y que no responde a pesar de que existen oportunidades reales de cambiar la situación aversiva, evitando las circunstancias desagradables o mediante la obtención de recompensas positivas. La teoría de indefensión aprendida se ha relacionado con depresión clínica y otros trastornos mentales ""resultantes"" de la percepción de ausencia de control sobre el resultado de una situación. Esto no es del todo cierto ya que no es un buen análogo clínico (no son totalmente comparables ambas situaciones aunque a nivel ""sintomático"" se parezcan, es por ello que en investigación se ha usado la indefensión aprendida como análogo clínico de la depresión); es más, el comparar una situación adversa que se percibe como incontrolable (pero que realmente no lo es) con un trastorno o ""enfermedad"" mental sería una forma de contribuir a crear una indefensión aprendida: implícitamente se está negando la posibilidad activa (sujeto agente) de cambio que la persona tiene pasando de un lugar (locus) de control externo a uno interno en donde la persona acaba asumiendo que la responsabilidad de esa situación es suya y nada puede hacer (""estoy enfermo, deprimido, no puedo hacer nada salvo ser pasivo/paciente"", etc.) para cambiar el medio o el contexto y mejorar su situación.​ De aquellos individuos que han sido ineficaces o menos sensibles para determinar las consecuencias de su comportamiento se dice que han adquirido indefensión aprendida.​ Algunos estudios universitarios [cita requerida] han revelado que cuando a una persona se le castiga de manera continua sin importar lo que haga, desarrolla indefensión aprendida, por lo que el sujeto deja de responder e intentar generar un cambio.[cita requerida] Suele ser común en personas cuyo régimen de crianza paterna ha sido autoritario. [cita requerida] Fue formalizada en 1967 por el psicólogo estadounidense Martin Seligman.[cita requerida]"
"http://dbpedia.org/resource/Learned_helplessness","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Indefensión_aprendida"
"http://es.wikipedia.org/wiki/Indefensión_aprendida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Indefensión_aprendida"
