"subject","predicate","object"
"http://es.dbpedia.org/resource/Waterford_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Waterford_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Waterford_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Waterford_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Waterford_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Waterford_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Waterford_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Waterford_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Waterford_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Waterford_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Waterford_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Waterford (Connecticut)"
"http://es.dbpedia.org/resource/Waterford_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#comment","Waterford es un pueblo ubicado en el condado de New London en el estado estadounidense de Connecticut. En el año 2005 tenía una población de 18,940 habitantes y una densidad poblacional de 223 personas por km².​"
"http://es.dbpedia.org/resource/Waterford_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rfx6"
"http://es.dbpedia.org/resource/Waterford_(Connecticut)","http://xmlns.com/foaf/0.1/name","Waterford"
"http://es.dbpedia.org/resource/Waterford_(Connecticut)","http://xmlns.com/foaf/0.1/name","Ubicación de Connecticut en EE. UU."
"http://es.dbpedia.org/resource/Waterford_(Connecticut)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.3497
"http://es.dbpedia.org/resource/Waterford_(Connecticut)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.1469
"http://es.dbpedia.org/resource/Waterford_(Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_New_London"
"http://es.dbpedia.org/resource/Waterford_(Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Connecticut"
