"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dendrophryinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dendrophryinae"
"http://es.dbpedia.org/resource/Dendrophryna","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrophryinae"
"http://es.dbpedia.org/resource/Dendrophryna","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrophryinae"
"http://es.dbpedia.org/resource/Psammatodendron","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrophryinae"
"http://es.dbpedia.org/resource/Psammatodendron","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrophryinae"
"http://es.dbpedia.org/resource/Dendrophryinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dendrophryinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dendrophryinae","http://www.w3.org/2000/01/rdf-schema#label","Dendrophryinae"
"http://es.dbpedia.org/resource/Dendrophryinae","http://www.w3.org/2000/01/rdf-schema#comment","Dendrophryinae es una subfamilia de foraminíferos bentónicos de la familia Dendrophryidae, de la superfamilia Astrorhizoidea, del suborden Astrorhizina y del orden Astrorhizida.​​​ Su rango cronoestratigráfico abarca desde el Pleistoceno hasta la Actualidad, aunque se ha citado en el Campaniense (Cretácico superior)."
"http://es.dbpedia.org/resource/Dendrophryinae","http://xmlns.com/foaf/0.1/name","Dendrophryinae"
"http://es.dbpedia.org/resource/Dendrophryinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrorhizida"
"http://es.dbpedia.org/resource/Dendrophryinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Foraminíferos_aglutinados"
"http://es.dbpedia.org/resource/Dendrophryinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dendrophryinae"
"http://es.dbpedia.org/resource/Dendrophryinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Dendrophryinae","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Dendrophryinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dendrophryidae"
"http://es.dbpedia.org/resource/Dendrophryinae","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Holoceno"
"http://es.dbpedia.org/resource/Dendrophryinae","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Pleistoceno"
"http://es.dbpedia.org/resource/Dendrophryinae","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Campaniense"
"http://es.dbpedia.org/resource/Dendrophryinae","http://es.dbpedia.org/property/name","Dendrophryinae"
"http://es.dbpedia.org/resource/Dendrophryinae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Astrorhizida"
"http://es.dbpedia.org/resource/Dendrophryinae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Textulariida"
"http://es.dbpedia.org/resource/Dendrophryinae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Dendrophryinae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Dendrophryinae","http://es.dbpedia.org/property/subdivision","Psammatodendron"
"http://es.dbpedia.org/resource/Dendrophryinae","http://es.dbpedia.org/property/subdivision","Saccodendron"
"http://es.dbpedia.org/resource/Dendrophryinae","http://es.dbpedia.org/property/subdivision","Dendrophrya"
"http://es.dbpedia.org/resource/Dendrophryinae","http://es.dbpedia.org/property/subdivision","Spiculidendron"
"http://es.dbpedia.org/resource/Dendrophryinae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Dendrophryinae","http://es.dbpedia.org/property/subfamilia","Dendrophryinae"
"http://es.dbpedia.org/resource/Dendrophryinae","http://es.dbpedia.org/property/subfamiliaAuthority","Haeckel, 1894"
"http://es.dbpedia.org/resource/Dendrophryinae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Textulariina"
"http://es.dbpedia.org/resource/Dendrophryinae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Astrorhizina"
"http://es.dbpedia.org/resource/Dendrophryinae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Astrorhizoidea"
"http://es.dbpedia.org/resource/Dendrophryinae","http://dbpedia.org/ontology/wikiPageID",5782392
"http://es.dbpedia.org/resource/Dendrophryinae","http://dbpedia.org/ontology/wikiPageRevisionID",120692452
"http://es.dbpedia.org/resource/Dendrophryinae","http://dbpedia.org/ontology/wikiPageLength",2381
"http://es.dbpedia.org/resource/Dendrophryinae","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Dendrophryinae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Dendrophryinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrophryidae"
"http://es.dbpedia.org/resource/Dendrophryinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Astrorhizoidea"
"http://es.dbpedia.org/resource/Dendrophryinae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Dendrophryinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Textulariina"
"http://es.dbpedia.org/resource/Dendrophryinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Textulariida"
"http://es.dbpedia.org/resource/Dendrophryinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Astrorhizida"
"http://es.dbpedia.org/resource/Dendrophryinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Astrorhizina"
"http://es.dbpedia.org/resource/Dendrophryinae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Dendrophryinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dendrophryinae?oldid=120692452&ns=0"
"http://es.dbpedia.org/resource/Dendrophryinae","http://dbpedia.org/ontology/abstract","Dendrophryinae es una subfamilia de foraminíferos bentónicos de la familia Dendrophryidae, de la superfamilia Astrorhizoidea, del suborden Astrorhizina y del orden Astrorhizida.​​​ Su rango cronoestratigráfico abarca desde el Pleistoceno hasta la Actualidad, aunque se ha citado en el Campaniense (Cretácico superior)."
"http://es.dbpedia.org/resource/Dendrophrya","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrophryinae"
"http://es.dbpedia.org/resource/Dendrophrya","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrophryinae"
"http://es.dbpedia.org/resource/Spiculidendron","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrophryinae"
"http://es.dbpedia.org/resource/Spiculidendron","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrophryinae"
"http://es.dbpedia.org/resource/Saccodendron","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrophryinae"
"http://es.dbpedia.org/resource/Saccodendron","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrophryinae"
