"subject","predicate","object"
"http://es.dbpedia.org/resource/Alphonse_Juin","http://www.w3.org/2000/01/rdf-schema#label","Alphonse Juin"
"http://es.dbpedia.org/resource/Alphonse_Juin","http://www.w3.org/2000/01/rdf-schema#comment","Alphonse Pierre Juin (Bona, Argelia, 16 de diciembre de 1888 - París, 27 de enero de 1967) fue general francés, destacado líder del ejército libre francés durante la Segunda Guerra Mundial y mariscal de este mismo país."
"http://es.dbpedia.org/resource/Alphonse_Juin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030lq2"
"http://es.dbpedia.org/resource/Alphonse_Juin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cordones_de_la_Orden_de_Leopoldo"
"http://es.dbpedia.org/resource/Alphonse_Juin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Alphonse_Juin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariscales_de_Francia"
"http://es.dbpedia.org/resource/Alphonse_Juin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Alphonse_Juin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Alphonse_Juin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Francesa"
"http://es.dbpedia.org/resource/Alphonse_Juin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_franceses_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Alphonse_Juin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alphonse_Juin"
"http://es.dbpedia.org/resource/Alphonse_Juin","http://dbpedia.org/ontology/wikiPageID",649101
"http://es.dbpedia.org/resource/Alphonse_Juin","http://dbpedia.org/ontology/wikiPageRevisionID",130339357
"http://es.dbpedia.org/resource/Alphonse_Juin","http://dbpedia.org/ontology/wikiPageLength",5976
"http://es.dbpedia.org/resource/Alphonse_Juin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alphonse_Juin?oldid=130339357&ns=0"
"http://es.dbpedia.org/resource/Alphonse_Juin","http://dbpedia.org/ontology/abstract","Alphonse Pierre Juin (Bona, Argelia, 16 de diciembre de 1888 - París, 27 de enero de 1967) fue general francés, destacado líder del ejército libre francés durante la Segunda Guerra Mundial y mariscal de este mismo país."
"http://dbpedia.org/resource/Alphonse_Juin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alphonse_Juin"
"http://es.dbpedia.org/resource/General_Juin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alphonse_Juin"
"http://es.dbpedia.org/resource/Batalla_de_Montecassino","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Alphonse_Juin"
"http://es.dbpedia.org/resource/Batalla_de_Montecassino","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Alphonse_Juin"
"http://es.dbpedia.org/resource/Alphonse_Pierre_Juin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alphonse_Juin"
"http://es.wikipedia.org/wiki/Alphonse_Juin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alphonse_Juin"
"http://es.dbpedia.org/resource/Sitio_de_Lille_(1940)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Alphonse_Juin"
