"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bezins-Garraux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bezins-Garraux"
"http://es.dbpedia.org/resource/Bezins-Garraux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bezins-Garraux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bezins-Garraux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bezins-Garraux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bezins-Garraux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bezins-Garraux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bezins-Garraux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bezins-Garraux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bezins-Garraux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bezins-Garraux","http://www.w3.org/2000/01/rdf-schema#label","Bezins-Garraux"
"http://es.dbpedia.org/resource/Bezins-Garraux","http://www.w3.org/2000/01/rdf-schema#comment","Bezins-Garraux  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Alto Garona, en el distrito de Saint-Gaudens y cantón de Saint-Béat."
"http://es.dbpedia.org/resource/Bezins-Garraux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nq1hj"
"http://es.dbpedia.org/resource/Bezins-Garraux","http://xmlns.com/foaf/0.1/name","Bezins-Garraux"
"http://es.dbpedia.org/resource/Bezins-Garraux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Garona"
"http://es.dbpedia.org/resource/Bezins-Garraux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bezins-Garraux"
"http://es.dbpedia.org/resource/Bezins-Garraux","http://es.dbpedia.org/property/dirigentesNombres","Ernest Dat"
"http://es.dbpedia.org/resource/Bezins-Garraux","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bezins-Garraux","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bezins-Garraux","http://es.dbpedia.org/property/elevaciónAlta",1788
"http://es.dbpedia.org/resource/Bezins-Garraux","http://es.dbpedia.org/property/elevaciónBaja",568
"http://es.dbpedia.org/resource/Bezins-Garraux","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bezins-Garraux","http://es.dbpedia.org/property/gentilicio","Bézinois-Garraussois"
"http://es.dbpedia.org/resource/Bezins-Garraux","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bezins-Garraux","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bezins-Garraux","http://es.dbpedia.org/property/nombre","Bezins-Garraux"
"http://es.dbpedia.org/resource/Bezins-Garraux","http://es.dbpedia.org/property/población",39
"http://es.dbpedia.org/resource/Bezins-Garraux","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Bezins-Garraux","http://es.dbpedia.org/property/superficie",771
"http://es.dbpedia.org/resource/Bezins-Garraux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_de_Saint-Béat"
"http://es.dbpedia.org/resource/Bezins-Garraux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Béat"
"http://es.dbpedia.org/resource/Bezins-Garraux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Garona"
"http://es.dbpedia.org/resource/Bezins-Garraux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Gaudens"
"http://es.dbpedia.org/resource/Bezins-Garraux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Bezins-Garraux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Bezins-Garraux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bezins-Garraux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Bezins-Garraux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Bezins-Garraux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bezins-Garraux","http://dbpedia.org/ontology/wikiPageID",2842025
"http://es.dbpedia.org/resource/Bezins-Garraux","http://dbpedia.org/ontology/wikiPageRevisionID",120403326
"http://es.dbpedia.org/resource/Bezins-Garraux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121105120157/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=31067-COM"
"http://es.dbpedia.org/resource/Bezins-Garraux","http://dbpedia.org/ontology/wikiPageLength",1803
"http://es.dbpedia.org/resource/Bezins-Garraux","http://dbpedia.org/ontology/demonym","Bézinois-Garraussois (enfrancés)"
"http://es.dbpedia.org/resource/Bezins-Garraux","http://dbpedia.org/ontology/populationTotal",39
"http://es.dbpedia.org/resource/Bezins-Garraux","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bezins-Garraux","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bezins-Garraux","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Bezins-Garraux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bezins-Garraux?oldid=120403326&ns=0"
"http://es.dbpedia.org/resource/Bezins-Garraux","http://dbpedia.org/ontology/abstract","Bezins-Garraux  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Alto Garona, en el distrito de Saint-Gaudens y cantón de Saint-Béat."
"http://es.dbpedia.org/resource/Bezins_Garraux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bezins-Garraux"
"http://dbpedia.org/resource/Bezins-Garraux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bezins-Garraux"
