"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Sert","http://www.w3.org/2000/01/rdf-schema#label","Condado de Sert"
"http://es.dbpedia.org/resource/Condado_de_Sert","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Sert es un título nobiliario español creado el 28 de noviembre de 1904 por el rey Alfonso XIII a favor del Ingeniero Industrial Francisco Sert y Badía.​"
"http://es.dbpedia.org/resource/Condado_de_Sert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_España"
"http://es.dbpedia.org/resource/Condado_de_Sert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_Cataluña"
"http://es.dbpedia.org/resource/Condado_de_Sert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Sert"
"http://es.dbpedia.org/resource/Condado_de_Sert","http://es.dbpedia.org/property/actualTitular","Francisco de Sert y Welsch"
"http://es.dbpedia.org/resource/Condado_de_Sert","http://es.dbpedia.org/property/fecha",28
"http://es.dbpedia.org/resource/Condado_de_Sert","http://es.dbpedia.org/property/imagen","Corona de conde 2.svg"
"http://es.dbpedia.org/resource/Condado_de_Sert","http://es.dbpedia.org/property/primerTitular","Francisco Sert y Badía"
"http://es.dbpedia.org/resource/Condado_de_Sert","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Alfonso_XIII_de_España"
"http://es.dbpedia.org/resource/Condado_de_Sert","http://es.dbpedia.org/property/textoImagen","Corona condal"
"http://es.dbpedia.org/resource/Condado_de_Sert","http://dbpedia.org/ontology/wikiPageID",4698630
"http://es.dbpedia.org/resource/Condado_de_Sert","http://dbpedia.org/ontology/wikiPageRevisionID",118994812
"http://es.dbpedia.org/resource/Condado_de_Sert","http://dbpedia.org/ontology/wikiPageLength",1622
"http://es.dbpedia.org/resource/Condado_de_Sert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Sert?oldid=118994812&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Sert","http://dbpedia.org/ontology/abstract","El condado de Sert es un título nobiliario español creado el 28 de noviembre de 1904 por el rey Alfonso XIII a favor del Ingeniero Industrial Francisco Sert y Badía.​"
"http://es.wikipedia.org/wiki/Condado_de_Sert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Sert"
