"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bangui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bangui","http://www.w3.org/2000/01/rdf-schema#label","Personas de Bangui"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bangui","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Bangui"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bangui","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bangui"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bangui","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_capital"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bangui","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centroafricanos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bangui","http://dbpedia.org/ontology/wikiPageID",7051591
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bangui","http://dbpedia.org/ontology/wikiPageRevisionID",85657822
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bangui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Bangui?oldid=85657822&ns=14"
"http://es.dbpedia.org/resource/Nathalie_Tauziat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bangui"
"http://es.dbpedia.org/resource/Franklin_Anzite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bangui"
"http://es.dbpedia.org/resource/Eloge_Enza_Yamissi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bangui"
"http://es.dbpedia.org/resource/Mapou_Yanga_M'biwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bangui"
"http://es.dbpedia.org/resource/Anicet_Lavodrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bangui"
"http://es.dbpedia.org/resource/Kelly_Youga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bangui"
"http://es.dbpedia.org/resource/Manassé_Enza-Yamissi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bangui"
"http://es.dbpedia.org/resource/Firmin_Ngrebada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bangui"
"http://es.dbpedia.org/resource/Christian_Nassif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bangui"
"http://es.dbpedia.org/resource/André_Kolingba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bangui"
"http://es.dbpedia.org/resource/Faustin-Archange_Touadéra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bangui"
"http://es.dbpedia.org/resource/Vianney_Mabidé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bangui"
"http://es.dbpedia.org/resource/Élie_Doté","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bangui"
"http://es.dbpedia.org/resource/Léandre-Alain_Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bangui"
