"subject","predicate","object"
"http://es.dbpedia.org/resource/Sello_hidráulico","http://www.w3.org/2000/01/rdf-schema#label","Sello hidráulico"
"http://es.dbpedia.org/resource/Sello_hidráulico","http://www.w3.org/2000/01/rdf-schema#comment","Los sellos hidráulicos son dispositivos los cuales tratan de impedir la salida (o entrada) de fluido de una máquina o recipiente. Son comunes en las máquinas de fluido y en dispositivos que requieren mantener algún fluido por dentro, como por ejemplo un cojinete."
"http://es.dbpedia.org/resource/Sello_hidráulico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_mecánica"
"http://es.dbpedia.org/resource/Sello_hidráulico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sello_hidráulico"
"http://es.dbpedia.org/resource/Sello_hidráulico","http://dbpedia.org/ontology/wikiPageID",820417
"http://es.dbpedia.org/resource/Sello_hidráulico","http://dbpedia.org/ontology/wikiPageRevisionID",118778874
"http://es.dbpedia.org/resource/Sello_hidráulico","http://dbpedia.org/ontology/wikiPageLength",652
"http://es.dbpedia.org/resource/Sello_hidráulico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sello_hidráulico?oldid=118778874&ns=0"
"http://es.dbpedia.org/resource/Sello_hidráulico","http://dbpedia.org/ontology/abstract","Los sellos hidráulicos son dispositivos los cuales tratan de impedir la salida (o entrada) de fluido de una máquina o recipiente. Son comunes en las máquinas de fluido y en dispositivos que requieren mantener algún fluido por dentro, como por ejemplo un cojinete."
"http://es.dbpedia.org/resource/Sello_(ingeniería)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sello_hidráulico"
"http://dbpedia.org/resource/Seal_(mechanical)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sello_hidráulico"
"http://es.wikipedia.org/wiki/Sello_hidráulico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sello_hidráulico"
"http://es.dbpedia.org/resource/Sello_(ingenieria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sello_hidráulico"
"http://es.dbpedia.org/resource/Sello_hidraúlico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sello_hidráulico"
"http://es.dbpedia.org/resource/Sello_hidraulico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sello_hidráulico"
