"subject","predicate","object"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_1959","http://es.dbpedia.org/property/hofers","http://es.dbpedia.org/resource/Bill_Russell"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_1969","http://es.dbpedia.org/property/entrenadorCampeón","http://es.dbpedia.org/resource/Bill_Russell"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_1969","http://es.dbpedia.org/property/hofers","http://es.dbpedia.org/resource/Bill_Russell"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_1965","http://es.dbpedia.org/property/hofers","http://es.dbpedia.org/resource/Bill_Russell"
"http://dbpedia.org/resource/Bill_Russell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bill_Russell"
"http://es.dbpedia.org/resource/Wilt_Chamberlain","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Bill_Russell"
"http://es.dbpedia.org/resource/Wilt_Chamberlain","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bill_Russell"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_1968","http://es.dbpedia.org/property/entrenadorCampeón","http://es.dbpedia.org/resource/Bill_Russell"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_1968","http://es.dbpedia.org/property/hofers","http://es.dbpedia.org/resource/Bill_Russell"
"http://es.dbpedia.org/resource/Bill_russell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bill_Russell"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_1961","http://es.dbpedia.org/property/hofers","http://es.dbpedia.org/resource/Bill_Russell"
"http://es.dbpedia.org/resource/Oscar_Robertson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Bill_Russell"
"http://es.dbpedia.org/resource/Oscar_Robertson","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bill_Russell"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_1964","http://es.dbpedia.org/property/hofers","http://es.dbpedia.org/resource/Bill_Russell"
"http://es.wikipedia.org/wiki/Bill_Russell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bill_Russell"
"http://es.dbpedia.org/resource/Bob_Cousy","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bill_Russell"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_1963","http://es.dbpedia.org/property/hofers","http://es.dbpedia.org/resource/Bill_Russell"
"http://es.dbpedia.org/resource/Tom_Gola","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bill_Russell"
"http://es.dbpedia.org/resource/Bill_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bill_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bill_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bill_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bill_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bill_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
