"subject","predicate","object"
"http://dbpedia.org/resource/Ethiopian_Broadcasting_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ethiopian_Television"
"http://es.wikipedia.org/wiki/Ethiopian_Television","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ethiopian_Television"
"http://es.dbpedia.org/resource/Ethiopian_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Ethiopian_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ethiopian_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Ethiopian_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Ethiopian_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Ethiopian_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Ethiopian_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Ethiopian_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ethiopian_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ethiopian_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Ethiopian_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ethiopian_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Ethiopian_Television","http://www.w3.org/2000/01/rdf-schema#label","Ethiopian Television"
"http://es.dbpedia.org/resource/Ethiopian_Television","http://www.w3.org/2000/01/rdf-schema#comment","ETV (Ethiopian Television) es un canal de televisión que pertenece al gobierno de Etiopía. Es el único canal de televisión en el país debido a que está prohibida la existencia de medios privados. Su programación incluye noticias, deportes, música y entretenimiento. Se emite en tres idiomas etíopes (amárico, oromo y ) así como en inglés.​"
"http://es.dbpedia.org/resource/Ethiopian_Television","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02psxvw"
"http://es.dbpedia.org/resource/Ethiopian_Television","http://xmlns.com/foaf/0.1/name","Ethiopian Television"
"http://es.dbpedia.org/resource/Ethiopian_Television","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20081217043139/http:/www.erta.gov.et/"
