"subject","predicate","object"
"http://es.dbpedia.org/resource/14.ª_División_(Ejército_Popular_de_la_República)","http://www.w3.org/2000/01/rdf-schema#label","14.ª División (Ejército Popular de la República)"
"http://es.dbpedia.org/resource/14.ª_División_(Ejército_Popular_de_la_República)","http://www.w3.org/2000/01/rdf-schema#comment","La 14.ª División fue una de las divisiones del Ejército Popular de la República que se organizaron durante la Guerra Civil española sobre la base de las Brigadas Mixtas. La división tuvo una destacada participación en la Batalla de Guadalajara."
"http://es.dbpedia.org/resource/14.ª_División_(Ejército_Popular_de_la_República)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divisiones_del_Ejército_Popular_de_la_República"
"http://es.dbpedia.org/resource/14.ª_División_(Ejército_Popular_de_la_República)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/14.ª_División_(Ejército_Popular_de_la_República)"
"http://es.dbpedia.org/resource/14.ª_División_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/14.ª_División_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/14.ª_División_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/14.ª_División_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/14.ª_División_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/14.ª_División_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/14.ª_División_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/año",1972
"http://es.dbpedia.org/resource/14.ª_División_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/14.ª_División_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/14.ª_División_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/14.ª_División_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/14.ª_División_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/batallas","Guerra Civil Española"
"http://es.dbpedia.org/resource/14.ª_División_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Cipriano_Mera"
"http://es.dbpedia.org/resource/14.ª_División_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/editorial","Editorial Crítica"
"http://es.dbpedia.org/resource/14.ª_División_(Ejército_Popular_de_la_República)","http://es.dbpedia.org/property/editorial","Marcial Pons"
