"subject","predicate","object"
"http://es.dbpedia.org/resource/Rosine_Stoltz","http://www.w3.org/2000/01/rdf-schema#label","Rosine Stoltz"
"http://es.dbpedia.org/resource/Rosine_Stoltz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Francia"
"http://es.dbpedia.org/resource/Rosine_Stoltz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Rosine_Stoltz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Rosine_Stoltz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_Francia"
"http://es.dbpedia.org/resource/Rosine_Stoltz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Rosine_Stoltz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosine_Stoltz"
"http://es.dbpedia.org/resource/Rosine_Stoltz","http://dbpedia.org/ontology/wikiPageID",2412066
"http://es.dbpedia.org/resource/Rosine_Stoltz","http://dbpedia.org/ontology/wikiPageRevisionID",130340525
"http://es.dbpedia.org/resource/Rosine_Stoltz","http://dbpedia.org/ontology/wikiPageLength",3549
"http://es.dbpedia.org/resource/Rosine_Stoltz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rosine_Stoltz?oldid=130340525&ns=0"
"http://es.dbpedia.org/resource/Rosine_Stolz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rosine_Stoltz"
"http://es.dbpedia.org/resource/Rosine_stolz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rosine_Stoltz"
"http://es.wikipedia.org/wiki/Rosine_Stoltz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosine_Stoltz"
