"subject","predicate","object"
"http://es.dbpedia.org/resource/Lin_Chuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Taiwán"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Taiwán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Taiwán","http://www.w3.org/2000/01/rdf-schema#label","Economistas de Taiwán"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Taiwán","http://www.w3.org/2004/02/skos/core#prefLabel","Economistas de Taiwán"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Taiwán"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Taiwán"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Taiwán","http://dbpedia.org/ontology/wikiPageID",8168162
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Taiwán","http://dbpedia.org/ontology/wikiPageRevisionID",103093218
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Taiwán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Economistas_de_Taiwán?oldid=103093218&ns=14"
