"subject","predicate","object"
"http://es.wikipedia.org/wiki/Doleromyrma_darwiniana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Doleromyrma_darwiniana"
"http://es.dbpedia.org/resource/Doleromyrma_darwiniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Doleromyrma_darwiniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Doleromyrma_darwiniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Doleromyrma_darwiniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Doleromyrma_darwiniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Doleromyrma_darwiniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Doleromyrma_darwiniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Doleromyrma_darwiniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Doleromyrma_darwiniana","http://www.w3.org/2000/01/rdf-schema#label","Doleromyrma darwiniana"
"http://es.dbpedia.org/resource/Doleromyrma_darwiniana","http://www.w3.org/2000/01/rdf-schema#comment","Doleromyrma darwiniana es una especie de hormiga perteneciente a la familia Formicidae. Es originaria de Australia, e introducida en Nueva Zelanda."
"http://es.dbpedia.org/resource/Doleromyrma_darwiniana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ct19"
"http://es.dbpedia.org/resource/Doleromyrma_darwiniana","http://xmlns.com/foaf/0.1/name","Doleromyrma darwiniana"
"http://es.dbpedia.org/resource/Doleromyrma_darwiniana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dolichoderinae"
"http://es.dbpedia.org/resource/Doleromyrma_darwiniana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insectos_descritos_en_1907"
"http://es.dbpedia.org/resource/Doleromyrma_darwiniana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Australia"
"http://es.dbpedia.org/resource/Doleromyrma_darwiniana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hormigas_de_Australia"
"http://es.dbpedia.org/resource/Doleromyrma_darwiniana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_invasoras_animales"
"http://es.dbpedia.org/resource/Doleromyrma_darwiniana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doleromyrma_darwiniana"
"http://es.dbpedia.org/resource/Doleromyrma_darwiniana","http://es.dbpedia.org/property/binomial","Doleromyrma darwiniana"
"http://es.dbpedia.org/resource/Doleromyrma_darwiniana","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Doleromyrma_darwiniana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Doleromyrma_darwiniana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Formicidae"
"http://es.dbpedia.org/resource/Doleromyrma_darwiniana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Doleromyrma"
"http://es.dbpedia.org/resource/Doleromyrma_darwiniana","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Doleromyrma_darwiniana","http://es.dbpedia.org/property/name","Doleromyrma darwiniana"
"http://es.dbpedia.org/resource/Doleromyrma_darwiniana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Hymenoptera"
"http://es.dbpedia.org/resource/Doleromyrma_darwiniana","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Doleromyrma_darwiniana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Doleromyrma_darwiniana","http://es.dbpedia.org/property/species","D. darwiniana"
