"subject","predicate","object"
"http://es.wikipedia.org/wiki/Calypso_Botez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calypso_Botez"
"http://dbpedia.org/resource/Calypso_Botez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calypso_Botez"
"http://es.dbpedia.org/resource/Calypso_Botez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Calypso_Botez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calypso_Botez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Calypso_Botez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Calypso_Botez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Calypso_Botez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Calypso_Botez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Calypso_Botez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Calypso_Botez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Calypso_Botez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Calypso_Botez","http://www.w3.org/2000/01/rdf-schema#label","Calypso Botez"
"http://es.dbpedia.org/resource/Calypso_Botez","http://www.w3.org/2000/01/rdf-schema#comment","Calypso Botez (1880–1933) fue una escritora, sufragista y activista por los derechos de las mujeres rumana."
"http://es.dbpedia.org/resource/Calypso_Botez","http://xmlns.com/foaf/0.1/name","Calypso Botez"
"http://es.dbpedia.org/resource/Calypso_Botez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Rumania"
"http://es.dbpedia.org/resource/Calypso_Botez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Rumania"
"http://es.dbpedia.org/resource/Calypso_Botez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_Rumania"
"http://es.dbpedia.org/resource/Calypso_Botez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bacău"
"http://es.dbpedia.org/resource/Calypso_Botez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rumanas_del_siglo_XX"
"http://es.dbpedia.org/resource/Calypso_Botez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calypso_Botez"
"http://es.dbpedia.org/resource/Calypso_Botez","http://es.dbpedia.org/property/nombre","Calypso Botez"
"http://es.dbpedia.org/resource/Calypso_Botez","http://es.dbpedia.org/property/ocupación","Escritora, activista y sufragista"
"http://es.dbpedia.org/resource/Calypso_Botez","http://dbpedia.org/ontology/wikiPageID",7895774
"http://es.dbpedia.org/resource/Calypso_Botez","http://dbpedia.org/ontology/wikiPageRevisionID",129508424
"http://es.dbpedia.org/resource/Calypso_Botez","http://dbpedia.org/ontology/wikiPageLength",2634
"http://es.dbpedia.org/resource/Calypso_Botez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritora"
"http://es.dbpedia.org/resource/Calypso_Botez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calypso_Botez?oldid=129508424&ns=0"
"http://es.dbpedia.org/resource/Calypso_Botez","http://dbpedia.org/ontology/abstract","Calypso Botez (1880–1933) fue una escritora, sufragista y activista por los derechos de las mujeres rumana."
