"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_maya","http://dbpedia.org/ontology/languageRegulator","http://es.dbpedia.org/resource/Academia_de_la_Lengua_Maya"
"http://es.wikipedia.org/wiki/Academia_de_la_Lengua_Maya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Academia_de_la_Lengua_Maya"
"http://es.dbpedia.org/resource/Academia_de_la_Lengua_Maya","http://www.w3.org/2000/01/rdf-schema#label","Academia de la Lengua Maya"
"http://es.dbpedia.org/resource/Academia_de_la_Lengua_Maya","http://www.w3.org/2000/01/rdf-schema#comment","La Academia de la Lengua Maya (ALM) es una institución mexicana creada en Mérida, Yucatán, el año de 1937, a iniciativa del reconocido mayista Alfredo Barrera Vásquez con la finalidad de la preservación de la lengua maya. Fueron miembros fundadores de la Academia, entre otros, el propio Barrera Vásquez, Antonio Mediz Bolio, quien fue declarado más tarde presidente honorario, Ermilo Solís Alcalá, Raúl Sobrino Campos y Santiago Méndez Espadas. La institución fue denominada en idioma maya U Molay ah Maya Than Ti Yucalpetén. En la actualidad la ALM funciona dentro de la estructura del Instituto de Cultura de Yucatán, dependencia del gobierno del estado de Yucatán, con sede en la Ciudad de Mérida.​​"
"http://es.dbpedia.org/resource/Academia_de_la_Lengua_Maya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_maya"
"http://es.dbpedia.org/resource/Academia_de_la_Lengua_Maya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Yucatán"
"http://es.dbpedia.org/resource/Academia_de_la_Lengua_Maya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academias_lingüísticas"
"http://es.dbpedia.org/resource/Academia_de_la_Lengua_Maya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1937"
"http://es.dbpedia.org/resource/Academia_de_la_Lengua_Maya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1937"
"http://es.dbpedia.org/resource/Academia_de_la_Lengua_Maya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academias_de_México"
"http://es.dbpedia.org/resource/Academia_de_la_Lengua_Maya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Yucatán"
"http://es.dbpedia.org/resource/Academia_de_la_Lengua_Maya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Academia_de_la_Lengua_Maya"
"http://es.dbpedia.org/resource/Academia_de_la_Lengua_Maya","http://dbpedia.org/ontology/wikiPageID",4341488
"http://es.dbpedia.org/resource/Academia_de_la_Lengua_Maya","http://dbpedia.org/ontology/wikiPageRevisionID",117321360
"http://es.dbpedia.org/resource/Academia_de_la_Lengua_Maya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mayas.uady.mx/fichero/index_06.html"
"http://es.dbpedia.org/resource/Academia_de_la_Lengua_Maya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mayas.uady.mx/institutos/ins_04.html"
"http://es.dbpedia.org/resource/Academia_de_la_Lengua_Maya","http://dbpedia.org/ontology/wikiPageLength",4532
"http://es.dbpedia.org/resource/Academia_de_la_Lengua_Maya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Academia_de_la_Lengua_Maya?oldid=117321360&ns=0"
"http://es.dbpedia.org/resource/Academia_de_la_Lengua_Maya","http://dbpedia.org/ontology/abstract","La Academia de la Lengua Maya (ALM) es una institución mexicana creada en Mérida, Yucatán, el año de 1937, a iniciativa del reconocido mayista Alfredo Barrera Vásquez con la finalidad de la preservación de la lengua maya. Fueron miembros fundadores de la Academia, entre otros, el propio Barrera Vásquez, Antonio Mediz Bolio, quien fue declarado más tarde presidente honorario, Ermilo Solís Alcalá, Raúl Sobrino Campos y Santiago Méndez Espadas. La institución fue denominada en idioma maya U Molay ah Maya Than Ti Yucalpetén. En la actualidad la ALM funciona dentro de la estructura del Instituto de Cultura de Yucatán, dependencia del gobierno del estado de Yucatán, con sede en la Ciudad de Mérida.​​"
