"subject","predicate","object"
"http://es.dbpedia.org/resource/Effi_Briest","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Theodor_Fontane"
"http://es.dbpedia.org/resource/Effi_Briest","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Theodor_Fontane"
"http://dbpedia.org/resource/Theodor_Fontane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Theodor_Fontane"
"http://es.dbpedia.org/resource/Fontane","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Theodor_Fontane"
"http://es.dbpedia.org/resource/Theodor_Fontane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Theodor_Fontane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Theodor_Fontane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Theodor_Fontane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Theodor_Fontane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Theodor_Fontane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Theodor_Fontane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Theodor_Fontane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Theodor_Fontane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Theodor_Fontane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Theodor_Fontane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Theodor_Fontane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Theodor_Fontane","http://www.w3.org/2000/01/rdf-schema#label","Theodor Fontane"
"http://es.dbpedia.org/resource/Theodor_Fontane","http://www.w3.org/2000/01/rdf-schema#comment","Theodor Fontane (Neuruppin, Brandeburgo, 30 de diciembre de 1819-Berlín, 20 de septiembre de 1898) fue un novelista y poeta alemán, considerado el principal exponente del realismo literario en Alemania."
"http://es.dbpedia.org/resource/Theodor_Fontane","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Theodor_Fontane"
"http://es.dbpedia.org/resource/Theodor_Fontane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0llm9"
"http://es.dbpedia.org/resource/Theodor_Fontane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Theodor_Fontane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Theodor_Fontane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_teatro_de_Alemania"
"http://es.dbpedia.org/resource/Theodor_Fontane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Theodor_Fontane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_la_Corona_wéndica"
"http://es.dbpedia.org/resource/Theodor_Fontane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán"
"http://es.dbpedia.org/resource/Theodor_Fontane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Theodor_Fontane"
"http://es.dbpedia.org/resource/Theodor_Fontane","http://es.dbpedia.org/property/fechaDeFallecimiento",20
"http://es.dbpedia.org/resource/Theodor_Fontane","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Theodor_Fontane","http://es.dbpedia.org/property/firma","Fontane Autogramm.png"
"http://es.dbpedia.org/resource/Theodor_Fontane","http://es.dbpedia.org/property/imagen","Theodor Fontane.png"
"http://es.dbpedia.org/resource/Theodor_Fontane","http://es.dbpedia.org/property/lugarDeFallecimiento","Berlín, Alemania"
"http://es.dbpedia.org/resource/Theodor_Fontane","http://es.dbpedia.org/property/lugarDeNacimiento","Neuruppin, Alemania"
"http://es.dbpedia.org/resource/Theodor_Fontane","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Realismo_literario"
"http://es.dbpedia.org/resource/Theodor_Fontane","http://es.dbpedia.org/property/nacionalidad","Alemana"
"http://es.dbpedia.org/resource/Theodor_Fontane","http://es.dbpedia.org/property/ocupación","Novelista, poeta y periodista"
"http://es.dbpedia.org/resource/Theodor_Fontane","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Theodor_Fontane","http://es.dbpedia.org/property/textoimagen","Theodor Fontane en 1883"
"http://es.dbpedia.org/resource/Theodor_Fontane","http://dbpedia.org/ontology/wikiPageID",262291
"http://es.dbpedia.org/resource/Theodor_Fontane","http://dbpedia.org/ontology/wikiPageRevisionID",125835429
"http://es.dbpedia.org/resource/Theodor_Fontane","http://dbpedia.org/ontology/wikiPageLength",13730
"http://es.dbpedia.org/resource/Theodor_Fontane","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Realismo_literario"
"http://es.dbpedia.org/resource/Theodor_Fontane","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Poeta"
"http://es.dbpedia.org/resource/Theodor_Fontane","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Novelista"
"http://es.dbpedia.org/resource/Theodor_Fontane","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Theodor_Fontane?oldid=125835429&ns=0"
