"subject","predicate","object"
"http://es.dbpedia.org/resource/José_María_Valiente","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)"
"http://es.dbpedia.org/resource/José_María_Valiente","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)"
"http://es.dbpedia.org/resource/Juan_María_de_Araluce_Villar","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)"
"http://dbpedia.org/resource/Spanish_National_Union","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)"
"http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)","http://www.w3.org/2000/01/rdf-schema#label","Unión Nacional Española (partido)"
"http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)","http://www.w3.org/2000/01/rdf-schema#comment","La Unión Nacional Española (UNE) nació en 1975 como asociación política.​ Entre sus promotores destacaban importantes exdirigentes del carlismo que reconocieron el nombramiento de Juan Carlos I como príncipe y sucesor de Franco a título de rey: Antonio María de Oriol, Juan María de Araluce, José Luis Zamanillo o José María Valiente. Sus promotores ante el Registro de Asociaciones Políticas en 1976 fueron  y .​ Su presidente fue el exministro franquista Gonzalo Fernández de la Mora y uno de sus vicepresidentes el diplomático José María Velo de Antelo."
"http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)","http://xmlns.com/foaf/0.1/name","Unión Nacional Española"
"http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alianza_Popular"
"http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1979"
"http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_España"
"http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_monárquicos"
"http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_Transición_española"
"http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_fundados_por_carlistas"
"http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_español"
"http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_España_de_ámbito_estatal"
"http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1975"
"http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unión_Nacional_Española_(partido)"
"http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)","http://es.dbpedia.org/property/color","#2A52BE"
"http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)","http://es.dbpedia.org/property/disolución",1979
"http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)","http://es.dbpedia.org/property/fundación",1975
"http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Tradicionalismo_político_(España)"
"http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Franquismo"
"http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)","http://es.dbpedia.org/property/logo","Coat of Arms used by the supporters of the Carlist Claimants to the Spanish Throne .svg"
"http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Gonzalo_Fernández_de_la_Mora"
"http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)","http://es.dbpedia.org/property/miembro","Derecha Democrática Española"
"http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)","http://es.dbpedia.org/property/miembro","Federación de Partidos de Alianza Popular/Alianza Popular"
"http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)","http://es.dbpedia.org/property/nombre","Unión Nacional Española"
"http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)","http://es.dbpedia.org/property/nota","Integración en Derecha Democrática Española."
"http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)","http://es.dbpedia.org/property/notas","Integrado en Alianza Popular entre 1976 y 1978."
"http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Extrema_derecha"
"http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Derecha_Democrática_Española"
"http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)","http://dbpedia.org/ontology/wikiPageID",400853
"http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)","http://dbpedia.org/ontology/wikiPageRevisionID",127990127
"http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)","http://dbpedia.org/ontology/wikiPageLength",7924
"http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)","http://dbpedia.org/ontology/colourName","#2A52BE"
"http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)","http://dbpedia.org/ontology/formationYear","1975"
"http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Catolicismo"
"http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Tradicionalismo_político_(España)"
"http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Franquismo"
"http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Gonzalo_Fernández_de_la_Mora"
"http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unión_Nacional_Española_(partido)?oldid=127990127&ns=0"
"http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)","http://dbpedia.org/ontology/abstract","La Unión Nacional Española (UNE) nació en 1975 como asociación política.​ Entre sus promotores destacaban importantes exdirigentes del carlismo que reconocieron el nombramiento de Juan Carlos I como príncipe y sucesor de Franco a título de rey: Antonio María de Oriol, Juan María de Araluce, José Luis Zamanillo o José María Valiente. Sus promotores ante el Registro de Asociaciones Políticas en 1976 fueron  y .​ Su presidente fue el exministro franquista Gonzalo Fernández de la Mora y uno de sus vicepresidentes el diplomático José María Velo de Antelo. El origen de la UNE se remite al 10 de junio de 1974, durante un homenaje a Víctor Pradera y Ramiro de Maeztu organizado por jóvenes tradicionalistas, en el que colaboraron José María Oriol, Raimundo Fernández Cuesta, Gonzalo Fernández de la Mora, Eugenio Vegas Latapié,  y Velo de Antelo, entre otros. Durante el mismo, Fernández de la Mora pronunció un discurso titulado «Bandera que se mantiene», defendiendo una unión institucional en torno a los «principios del 18 de julio» y las figuras de Pradera, Maeztu y José Antonio como superadoras del marxismo y la democracia liberal.​​​ En 1975 José María Valiente, en nombre de UNE, afirmaba que «nuestro criterio es el de no volver a la democracia en que no fue posible la paz y que provocó la guerra civil».​ Según Manuel Martorell, varios de los fundadores de la organización estuvieron implicados en la llamada «Operación Reconquista», relacionada con los sucesos de Montejurra.​ En noviembre de 1977, tras una tumultuosa asamblea, los dirigentes Zamanillo y Velo de Antelo, junto con Roberto Bayod Pallarés y otros,​ encabezaron una escisión que abandonó el partido con motivo de la permanencia en Alianza Popular, a la que pertenecía desde su constitución en 1976. La UNE, dirigida por Fernández de la Mora y  como secretario general, abandonó Alianza Popular el 6 de noviembre de 1978 por su apoyo a la Constitución española de 1978.​ Poco después formó junto al grupo dirigido por Federico Silva Muñoz la coalición Derecha Democrática Española,​​ que acabó por transformarse en partido en diciembre de 1979. Fue el partido que eligieron Mariano Rajoy o Loyola de Palacio para iniciarse en política.​"
"http://es.dbpedia.org/resource/Union_Nacional_Espanola_(Partido)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)"
"http://es.dbpedia.org/resource/Union_Nacional_Espanola_(partido)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)"
"http://es.dbpedia.org/resource/Unión_Nacional_Española_(Partido)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)"
"http://es.dbpedia.org/resource/Unión_Nacional_Española","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)"
"http://es.dbpedia.org/resource/Unión_Nacional_Espanola_(partido)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)"
"http://es.dbpedia.org/resource/Santiago_Abascal_Escuza","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)"
"http://es.dbpedia.org/resource/José_Luis_Zamanillo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)"
"http://es.dbpedia.org/resource/José_Luis_Zamanillo","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)"
"http://es.dbpedia.org/resource/Union_Nacional_Española_(partido)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)"
"http://es.dbpedia.org/resource/Union_Nacional_Española_(Partido)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)"
"http://es.wikipedia.org/wiki/Unión_Nacional_Española_(partido)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)"
"http://es.dbpedia.org/resource/Unión_Nacional_Espanola_(Partido)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_Nacional_Española_(partido)"
