"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bailaoras_de_flamenco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bailarinas"
"http://es.dbpedia.org/resource/Categoría:Bailarinas_de_cabaré","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bailarinas"
"http://es.dbpedia.org/resource/Categoría:Prima_ballerina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bailarinas"
"http://es.dbpedia.org/resource/Categoría:Bailarinas_de_bailes_de_salón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bailarinas"
"http://es.dbpedia.org/resource/Categoría:Bailarinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bailarinas","http://www.w3.org/2000/01/rdf-schema#label","Bailarinas"
"http://es.dbpedia.org/resource/Categoría:Bailarinas","http://www.w3.org/2004/02/skos/core#prefLabel","Bailarinas"
"http://es.dbpedia.org/resource/Categoría:Bailarinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_artistas"
"http://es.dbpedia.org/resource/Categoría:Bailarinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Danza"
"http://es.dbpedia.org/resource/Categoría:Bailarinas","http://dbpedia.org/ontology/wikiPageID",7607787
"http://es.dbpedia.org/resource/Categoría:Bailarinas","http://dbpedia.org/ontology/wikiPageRevisionID",116567057
"http://es.dbpedia.org/resource/Categoría:Bailarinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bailarinas?oldid=116567057&ns=14"
"http://es.dbpedia.org/resource/Categoría:Bailarinas_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bailarinas"
"http://es.dbpedia.org/resource/Majorette_(bailarina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarinas"
"http://es.dbpedia.org/resource/Categoría:Bailarinas_de_tango","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bailarinas"
"http://es.dbpedia.org/resource/Categoría:Bailarines_LGBT","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bailarinas"
"http://es.dbpedia.org/resource/Showgirl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarinas"
"http://es.dbpedia.org/resource/Gogó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarinas"
"http://es.dbpedia.org/resource/Categoría:Bailarinas_del_Festival_de_Baile_de_Eurovisión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bailarinas"
"http://es.dbpedia.org/resource/Categoría:Bailarinas_ficticias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bailarinas"
"http://es.dbpedia.org/resource/Isabél_Zuaa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarinas"
"http://es.dbpedia.org/resource/Yung_Baby_Tate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarinas"
