"subject","predicate","object"
"http://es.dbpedia.org/resource/Katharine_Stewart-Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Katharine_Stewart-Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Katharine_Stewart-Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Katharine_Stewart-Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Katharine_Stewart-Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Katharine_Stewart-Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Katharine_Stewart-Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Katharine_Stewart-Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Katharine_Stewart-Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Katharine_Stewart-Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Katharine_Stewart-Murray","http://www.w3.org/2000/01/rdf-schema#label","Katharine Stewart-Murray"
"http://es.dbpedia.org/resource/Katharine_Stewart-Murray","http://www.w3.org/2000/01/rdf-schema#comment","Katharine Stewart-Murray, duquesa de Atholl (Edimburgo, 6 de noviembre de 1874-ibídem, 21 de octubre de 1960) fue una aristócrata y política británica.​ Se educó en Wimbledon. En 1899 se casó con el marqués de Tullibardine, que fue nombrado duque de Atholl en 1917.​ Entró en política y consiguió obtener un escaño en el Parlamento británico en 1923  por , puesto que mantuo hasta 1938.​ Fue secretaria parlamentaria del  entre 1924 y 1929. Fue la primera mujer con un cargo ministerial en un gobierno conservador británico.​"
"http://es.dbpedia.org/resource/Katharine_Stewart-Murray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Edimburgo"
"http://es.dbpedia.org/resource/Katharine_Stewart-Murray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Katharine_Stewart-Murray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_británicas_por_matrimonio"
"http://es.dbpedia.org/resource/Katharine_Stewart-Murray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Katharine_Stewart-Murray"
"http://es.dbpedia.org/resource/Katharine_Stewart-Murray","http://dbpedia.org/ontology/wikiPageID",8380226
"http://es.dbpedia.org/resource/Katharine_Stewart-Murray","http://dbpedia.org/ontology/wikiPageRevisionID",125269924
"http://es.dbpedia.org/resource/Katharine_Stewart-Murray","http://dbpedia.org/ontology/wikiPageLength",3806
"http://es.dbpedia.org/resource/Katharine_Stewart-Murray","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Katharine_Stewart-Murray?oldid=125269924&ns=0"
