"subject","predicate","object"
"http://es.dbpedia.org/resource/Clásico_del_Adriático","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derbi_del_Adriático"
"http://es.dbpedia.org/resource/Derbi_del_Adriatico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derbi_del_Adriático"
"http://es.dbpedia.org/resource/Derbi_del_Adriático","http://www.w3.org/2000/01/rdf-schema#label","Derbi del Adriático"
"http://es.dbpedia.org/resource/Derbi_del_Adriático","http://www.w3.org/2000/01/rdf-schema#comment","El derbi del Adriático (en croata, Jadranski derbi) es el nombre dado a la rivalidad entre los dos mayores clubes de fútbol croatas procedentes de la costa adriática, el NK Rijeka y el Hajduk Split. Los equipos están apoyados por sus gran base de aficionados y, también, por sus grupos más radicales, la  y la Torcida Split. El balance del derbi, con los datos a marzo de 2020, es de 84 partidos disputados en total desde la creación del campeonato croata en 1992, con una ventaja del Hajduk de 31 victorias y 29 del Rijeka, mientras que 24 partidos terminaron en empate."
"http://es.dbpedia.org/resource/Derbi_del_Adriático","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz9t6j"
"http://es.dbpedia.org/resource/Derbi_del_Adriático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clásicos_de_fútbol_de_Croacia"
"http://es.dbpedia.org/resource/Derbi_del_Adriático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:HNK_Rijeka"
"http://es.dbpedia.org/resource/Derbi_del_Adriático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:HNK_Hajduk_Split"
"http://es.dbpedia.org/resource/Derbi_del_Adriático","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Derbi_del_Adriático"
"http://es.dbpedia.org/resource/Derbi_del_Adriático","http://es.dbpedia.org/property/alineaciónTexto","center"
"http://es.dbpedia.org/resource/Derbi_del_Adriático","http://es.dbpedia.org/property/ancho",240
"http://es.dbpedia.org/resource/Derbi_del_Adriático","http://es.dbpedia.org/property/ancho",195
"http://es.dbpedia.org/resource/Derbi_del_Adriático","http://es.dbpedia.org/property/ancho",170
"http://es.dbpedia.org/resource/Derbi_del_Adriático","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Derbi_del_Adriático","http://es.dbpedia.org/property/dirección","horizontal"
"http://es.dbpedia.org/resource/Derbi_del_Adriático","http://es.dbpedia.org/property/foto","HNK Rijeka Kantrida 070610.jpg"
"http://es.dbpedia.org/resource/Derbi_del_Adriático","http://es.dbpedia.org/property/foto","Hajduk logo on wall.JPG"
"http://es.dbpedia.org/resource/Derbi_del_Adriático","http://es.dbpedia.org/property/foto","Armada grafit Kantrida 070610 1.jpg"
"http://es.dbpedia.org/resource/Derbi_del_Adriático","http://es.dbpedia.org/property/foto","The Hajduk Split - Dinamo Zagreb derby.jpg"
"http://es.dbpedia.org/resource/Derbi_del_Adriático","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Derbi_del_Adriático","http://es.dbpedia.org/property/texto","(Dibujo del escudo del Hajduk en Split.)"
"http://es.dbpedia.org/resource/Derbi_del_Adriático","http://es.dbpedia.org/property/texto","(Grafiti de la Armada Rijeka en el Stadion Kantrida.)"
"http://es.dbpedia.org/resource/Derbi_del_Adriático","http://es.dbpedia.org/property/texto","Mosaico de la Torcida Split en Poljud  y Stadion Kantrida del Rijeka ."
"http://es.dbpedia.org/resource/Derbi_del_Adriático","http://es.dbpedia.org/property/título","(Manifestaciones artísticas de ambas aficiones.)"
"http://es.dbpedia.org/resource/Derbi_del_Adriático","http://dbpedia.org/ontology/wikiPageID",5491032
