"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Francisco_Pop_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/San_Francisco_Pop_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/San_Francisco_Pop_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/San_Francisco_Pop_Festival","http://www.w3.org/2000/01/rdf-schema#label","San Francisco Pop Festival"
"http://es.dbpedia.org/resource/San_Francisco_Pop_Festival","http://www.w3.org/2000/01/rdf-schema#comment","El San Francisco International Pop Festival fue un evento musical que tuvo lugar en Alameda County Fairgrounds durante los días 26 y 27 de octubre de 1968."
"http://es.dbpedia.org/resource/San_Francisco_Pop_Festival","http://xmlns.com/foaf/0.1/name","San Francisco International Pop Festival"
"http://es.dbpedia.org/resource/San_Francisco_Pop_Festival","http://xmlns.com/foaf/0.1/familyName","Pop,Rock"
"http://es.dbpedia.org/resource/San_Francisco_Pop_Festival","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/San_Francisco_Pop_Festival","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Francisco_Pop_Festival"
"http://es.dbpedia.org/resource/San_Francisco_Pop_Festival","http://es.dbpedia.org/property/duración",2
"http://es.dbpedia.org/resource/San_Francisco_Pop_Festival","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/San_Francisco_Pop_Festival","http://es.dbpedia.org/property/nombre","San Francisco International Pop Festival"
"http://es.dbpedia.org/resource/San_Francisco_Pop_Festival","http://es.dbpedia.org/property/otro","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/San_Francisco_Pop_Festival","http://es.dbpedia.org/property/otro","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/San_Francisco_Pop_Festival","http://es.dbpedia.org/property/otro1Nombre","Géneros musicales"
"http://es.dbpedia.org/resource/San_Francisco_Pop_Festival","http://es.dbpedia.org/property/otro2Nombre","Incluye"
"http://es.dbpedia.org/resource/San_Francisco_Pop_Festival","http://es.dbpedia.org/property/otro3Nombre","Véase también"
"http://es.dbpedia.org/resource/San_Francisco_Pop_Festival","http://es.dbpedia.org/property/sede","Alameda County Fairgrounds"
"http://es.dbpedia.org/resource/San_Francisco_Pop_Festival","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Festival_de_música"
"http://es.dbpedia.org/resource/San_Francisco_Pop_Festival","http://dbpedia.org/ontology/wikiPageID",8394657
"http://es.dbpedia.org/resource/San_Francisco_Pop_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",122759360
"http://es.dbpedia.org/resource/San_Francisco_Pop_Festival","http://dbpedia.org/ontology/wikiPageLength",3486
"http://es.dbpedia.org/resource/San_Francisco_Pop_Festival","http://dbpedia.org/ontology/longName","Géneros musicales"
"http://es.dbpedia.org/resource/San_Francisco_Pop_Festival","http://dbpedia.org/ontology/originalName","Incluye"
"http://es.dbpedia.org/resource/San_Francisco_Pop_Festival","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Festival_de_música"
"http://es.dbpedia.org/resource/San_Francisco_Pop_Festival","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Francisco_Pop_Festival?oldid=122759360&ns=0"
"http://es.dbpedia.org/resource/San_Francisco_Pop_Festival","http://dbpedia.org/ontology/abstract","El San Francisco International Pop Festival fue un evento musical que tuvo lugar en Alameda County Fairgrounds durante los días 26 y 27 de octubre de 1968."
"http://dbpedia.org/resource/San_Francisco_Pop_Festival","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Francisco_Pop_Festival"
"http://es.wikipedia.org/wiki/San_Francisco_Pop_Festival","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Francisco_Pop_Festival"
