"subject","predicate","object"
"http://es.dbpedia.org/resource/Abenakiíta-(Ce)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_cerio"
"http://es.dbpedia.org/resource/Categoría:Minerales_de_cerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Minerales_de_cerio","http://www.w3.org/2000/01/rdf-schema#label","Minerales de cerio"
"http://es.dbpedia.org/resource/Categoría:Minerales_de_cerio","http://www.w3.org/2004/02/skos/core#prefLabel","Minerales de cerio"
"http://es.dbpedia.org/resource/Categoría:Minerales_de_cerio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minerales_por_catión"
"http://es.dbpedia.org/resource/Categoría:Minerales_de_cerio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cerio"
"http://es.dbpedia.org/resource/Categoría:Minerales_de_cerio","http://dbpedia.org/ontology/wikiPageID",3246693
"http://es.dbpedia.org/resource/Categoría:Minerales_de_cerio","http://dbpedia.org/ontology/wikiPageRevisionID",65828556
"http://es.dbpedia.org/resource/Categoría:Minerales_de_cerio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Minerales_de_cerio?oldid=65828556&ns=14"
"http://es.dbpedia.org/resource/Vigezzita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_cerio"
"http://es.dbpedia.org/resource/Crichtonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_cerio"
"http://es.dbpedia.org/resource/Monacita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_cerio"
"http://es.dbpedia.org/resource/Agardita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_cerio"
"http://es.dbpedia.org/resource/Bastnasita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_cerio"
"http://es.dbpedia.org/resource/Agardita-(Ce)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_cerio"
"http://es.dbpedia.org/resource/Gadolinita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_cerio"
"http://es.dbpedia.org/resource/Euxenita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_cerio"
"http://es.dbpedia.org/resource/Fersmita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_cerio"
"http://es.dbpedia.org/resource/Laplandita-(Ce)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_cerio"
"http://es.dbpedia.org/resource/Cerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_cerio"
"http://es.dbpedia.org/resource/Fergusonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_cerio"
"http://es.dbpedia.org/resource/Allanita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_cerio"
"http://es.dbpedia.org/resource/Hibonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_cerio"
"http://es.dbpedia.org/resource/Loparita-(Ce)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_cerio"
