"subject","predicate","object"
"http://dbpedia.org/resource/Chamaecrista_nictitans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chamaecrista_nictitans"
"http://es.dbpedia.org/resource/Chamaecrista_nictitans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Chamaecrista_nictitans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Chamaecrista_nictitans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chamaecrista_nictitans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Chamaecrista_nictitans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chamaecrista_nictitans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chamaecrista_nictitans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chamaecrista_nictitans","http://www.w3.org/2000/01/rdf-schema#label","Chamaecrista nictitans"
"http://es.dbpedia.org/resource/Chamaecrista_nictitans","http://www.w3.org/2000/01/rdf-schema#comment","Chamaecrista nictitans​ es una especie de planta herbácea perteneciente a la familia de las fabáceas que se distribuyen por América.​ Es una planta anual capaz de un movimiento rápido de los foliolos cuando se toca.​ Es similar a Chamaecrista fasciculata excepto que las hojas son más pequeñas.​"
"http://es.dbpedia.org/resource/Chamaecrista_nictitans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crh1hs"
"http://es.dbpedia.org/resource/Chamaecrista_nictitans","http://xmlns.com/foaf/0.1/name","Chamaecrista nictitans"
"http://es.dbpedia.org/resource/Chamaecrista_nictitans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chamaecrista"
"http://es.dbpedia.org/resource/Chamaecrista_nictitans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Chamaecrista_nictitans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Moench"
"http://es.dbpedia.org/resource/Chamaecrista_nictitans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1794"
"http://es.dbpedia.org/resource/Chamaecrista_nictitans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América"
"http://es.dbpedia.org/resource/Chamaecrista_nictitans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chamaecrista_nictitans"
"http://es.dbpedia.org/resource/Chamaecrista_nictitans","http://es.dbpedia.org/property/binomial","Chamaecrista nictitans"
"http://es.dbpedia.org/resource/Chamaecrista_nictitans","http://es.dbpedia.org/property/binomialAuthority","Moench"
"http://es.dbpedia.org/resource/Chamaecrista_nictitans","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
