"subject","predicate","object"
"http://es.dbpedia.org/resource/OEC_Taipei_Ladies_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/OEC_Taipei_Ladies_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/OEC_Taipei_Ladies_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/OEC_Taipei_Ladies_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/OEC_Taipei_Ladies_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/OEC_Taipei_Ladies_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/OEC_Taipei_Ladies_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/OEC_Taipei_Ladies_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/OEC_Taipei_Ladies_Open","http://www.w3.org/2000/01/rdf-schema#label","OEC Taipei Ladies Open"
"http://es.dbpedia.org/resource/OEC_Taipei_Ladies_Open","http://www.w3.org/2000/01/rdf-schema#comment","El OEC Taipei Ladies Open es un torneo para mujeres profesionales jugadores de tenis jugado en pistas indoor de moqueta. El evento se clasifica como un WTA Challenger Series torneo. Se celebra anualmente en la ciudad de Taipéi, Taiwán, desde 2008."
"http://es.dbpedia.org/resource/OEC_Taipei_Ladies_Open","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9lwhp"
"http://es.dbpedia.org/resource/OEC_Taipei_Ladies_Open","http://xmlns.com/foaf/0.1/name","OEC Taipei Ladies Open"
"http://es.dbpedia.org/resource/OEC_Taipei_Ladies_Open","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_WTA_125s"
"http://es.dbpedia.org/resource/OEC_Taipei_Ladies_Open","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_OEC_Taipei_Ladies_Open"
"http://es.dbpedia.org/resource/OEC_Taipei_Ladies_Open","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/OEC_Taipei_Ladies_Open"
"http://es.dbpedia.org/resource/OEC_Taipei_Ladies_Open","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/WTA_125s"
"http://es.dbpedia.org/resource/OEC_Taipei_Ladies_Open","http://es.dbpedia.org/property/cuadro",32
"http://es.dbpedia.org/resource/OEC_Taipei_Ladies_Open","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/OEC_Taipei_Ladies_Open","http://es.dbpedia.org/property/nombre","OEC Taipei Ladies Open"
"http://es.dbpedia.org/resource/OEC_Taipei_Ladies_Open","http://es.dbpedia.org/property/premio","125000.0"
"http://es.dbpedia.org/resource/OEC_Taipei_Ladies_Open","http://es.dbpedia.org/property/superficie","Alfombra / Interior"
"http://es.dbpedia.org/resource/OEC_Taipei_Ladies_Open","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Taipéi"
"http://es.dbpedia.org/resource/OEC_Taipei_Ladies_Open","http://dbpedia.org/ontology/wikiPageID",5480288
"http://es.dbpedia.org/resource/OEC_Taipei_Ladies_Open","http://dbpedia.org/ontology/wikiPageRevisionID",118600778
"http://es.dbpedia.org/resource/OEC_Taipei_Ladies_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120425092415/http:/www.oectennis.com/"
"http://es.dbpedia.org/resource/OEC_Taipei_Ladies_Open","http://dbpedia.org/ontology/wikiPageLength",6616
"http://es.dbpedia.org/resource/OEC_Taipei_Ladies_Open","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/OEC_Taipei_Ladies_Open?oldid=118600778&ns=0"
"http://es.dbpedia.org/resource/OEC_Taipei_Ladies_Open","http://dbpedia.org/ontology/abstract","El OEC Taipei Ladies Open es un torneo para mujeres profesionales jugadores de tenis jugado en pistas indoor de moqueta. El evento se clasifica como un WTA Challenger Series torneo. Se celebra anualmente en la ciudad de Taipéi, Taiwán, desde 2008."
"http://es.wikipedia.org/wiki/OEC_Taipei_Ladies_Open","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/OEC_Taipei_Ladies_Open"
"http://es.dbpedia.org/resource/OEC_Taipei_WTA_Challenger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OEC_Taipei_Ladies_Open"
"http://dbpedia.org/resource/Taipei_Open","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/OEC_Taipei_Ladies_Open"
