"subject","predicate","object"
"http://es.dbpedia.org/resource/Shavit","http://www.w3.org/2000/01/rdf-schema#label","Shavit"
"http://es.dbpedia.org/resource/Shavit","http://www.w3.org/2000/01/rdf-schema#comment","Shavit (cometa en español y escrito שביט en hebreo) es el nombre de una familia de lanzadores orbitales israelíes propulsados por combustible sólido y derivados del misil balístico de alcance medio , prácticamente idéntico al sudafricano . Cuentan con la particularidad que desde Israel sólo pueden hacerse lanzamientos en sentido  (hacia el oeste) debido a que hacia el este los lanzamientos sobrevolarían países árabes vecinos a baja altura. Los lanzamientos se hacen desde la base de Palmachim, en la costa israelí."
"http://es.dbpedia.org/resource/Shavit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0379f3"
"http://es.dbpedia.org/resource/Shavit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_espacial_de_Israel"
"http://es.dbpedia.org/resource/Shavit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_desechables"
"http://es.dbpedia.org/resource/Shavit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cohete_de_combustible_sólido"
"http://es.dbpedia.org/resource/Shavit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shavit"
"http://es.dbpedia.org/resource/Shavit","http://es.dbpedia.org/property/autor","Wade, Mark"
"http://es.dbpedia.org/resource/Shavit","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Shavit","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/Shavit","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Shavit","http://es.dbpedia.org/property/url","http://www.astronautix.com/lvs/shavit.htm|título =Shavit"
"http://es.dbpedia.org/resource/Shavit","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20100627175635/http://www.astronautix.com/lvs/shavit.htm|fechaarchivo =27 de junio de 2010"
"http://es.dbpedia.org/resource/Shavit","http://dbpedia.org/ontology/wikiPageID",1822874
"http://es.dbpedia.org/resource/Shavit","http://dbpedia.org/ontology/wikiPageRevisionID",118850517
"http://es.dbpedia.org/resource/Shavit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100627175635/http:/www.astronautix.com/lvs/shavit.htm%7Cfechaarchivo"
"http://es.dbpedia.org/resource/Shavit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/lvs/shavit.htm%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Shavit","http://dbpedia.org/ontology/wikiPageLength",2998
"http://es.dbpedia.org/resource/Shavit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shavit?oldid=118850517&ns=0"
"http://es.dbpedia.org/resource/Shavit","http://dbpedia.org/ontology/abstract","Shavit (cometa en español y escrito שביט en hebreo) es el nombre de una familia de lanzadores orbitales israelíes propulsados por combustible sólido y derivados del misil balístico de alcance medio , prácticamente idéntico al sudafricano . Cuentan con la particularidad que desde Israel sólo pueden hacerse lanzamientos en sentido  (hacia el oeste) debido a que hacia el este los lanzamientos sobrevolarían países árabes vecinos a baja altura. Los lanzamientos se hacen desde la base de Palmachim, en la costa israelí."
"http://es.wikipedia.org/wiki/Shavit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shavit"
"http://dbpedia.org/resource/Shavit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shavit"
