"subject","predicate","object"
"http://es.dbpedia.org/resource/División_Mecanizada_«Brunete»_n.º_1","http://www.w3.org/2000/01/rdf-schema#label","División Mecanizada «Brunete» n.º 1"
"http://es.dbpedia.org/resource/División_Mecanizada_«Brunete»_n.º_1","http://www.w3.org/2000/01/rdf-schema#comment","La División Mecanizada «Brunete» n.º 1 fue una unidad militar del ejército de España, creada en 1943 con el nombre de División Acorazada n.º 1 y más tarde como División Acorazada «Brunete», denominación que se modificó con ocasión de la reorganización del ejército español en 1996."
"http://es.dbpedia.org/resource/División_Mecanizada_«Brunete»_n.º_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_2006"
"http://es.dbpedia.org/resource/División_Mecanizada_«Brunete»_n.º_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franquismo"
"http://es.dbpedia.org/resource/División_Mecanizada_«Brunete»_n.º_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/División_Mecanizada_«Brunete»_n.º_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/División_Mecanizada_«Brunete»_n.º_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Juan_Carlos_I"
"http://es.dbpedia.org/resource/División_Mecanizada_«Brunete»_n.º_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sahara_español"
"http://es.dbpedia.org/resource/División_Mecanizada_«Brunete»_n.º_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1943"
"http://es.dbpedia.org/resource/División_Mecanizada_«Brunete»_n.º_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/División_Mecanizada_«Brunete»_n.º_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golpe_de_Estado_en_España_de_1981"
"http://es.dbpedia.org/resource/División_Mecanizada_«Brunete»_n.º_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_históricas_de_España"
"http://es.dbpedia.org/resource/División_Mecanizada_«Brunete»_n.º_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Castilla_y_León"
"http://es.dbpedia.org/resource/División_Mecanizada_«Brunete»_n.º_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/División_Mecanizada_«Brunete»_n.º_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Tierra_de_España_desmovilizadas"
"http://es.dbpedia.org/resource/División_Mecanizada_«Brunete»_n.º_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/División_Mecanizada_«Brunete»_n.º_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Madrid"
