"subject","predicate","object"
"http://es.dbpedia.org/resource/Arginina_alfa-cetoglutarato","http://www.w3.org/2000/01/rdf-schema#label","Arginina alfa-cetoglutarato"
"http://es.dbpedia.org/resource/Arginina_alfa-cetoglutarato","http://www.w3.org/2000/01/rdf-schema#comment","La arginina alfa-cetoglutarato (abreviado como AKG) es una sal formada por la combinación de dos moléculas de los aminoácidos arginina y una molécula de alfa-cetoglutarato. Debido a que la arginina alfa-cetoglutarato AKG parece estar implicada en la síntesis de aminoácidos y la disponibilidad de proteínas, muchos atletas de deportes anaeóbicos emplean con suplemento culturista el AKG como una forma de aumentar la masa muscular (hipertrofia) y la fuerza - a pesar de la evidencia de su eficacia es este sentido es bastante limitada."
"http://es.dbpedia.org/resource/Arginina_alfa-cetoglutarato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derivados_de_aminoácidos"
"http://es.dbpedia.org/resource/Arginina_alfa-cetoglutarato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suplementos_culturistas"
"http://es.dbpedia.org/resource/Arginina_alfa-cetoglutarato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arginina_alfa-cetoglutarato"
"http://es.dbpedia.org/resource/Arginina_alfa-cetoglutarato","http://dbpedia.org/ontology/wikiPageID",1434702
"http://es.dbpedia.org/resource/Arginina_alfa-cetoglutarato","http://dbpedia.org/ontology/wikiPageRevisionID",127688257
"http://es.dbpedia.org/resource/Arginina_alfa-cetoglutarato","http://dbpedia.org/ontology/wikiPageLength",2026
"http://es.dbpedia.org/resource/Arginina_alfa-cetoglutarato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arginina_alfa-cetoglutarato?oldid=127688257&ns=0"
"http://es.dbpedia.org/resource/Arginina_alfa-cetoglutarato","http://dbpedia.org/ontology/abstract","La arginina alfa-cetoglutarato (abreviado como AKG) es una sal formada por la combinación de dos moléculas de los aminoácidos arginina y una molécula de alfa-cetoglutarato. Debido a que la arginina alfa-cetoglutarato AKG parece estar implicada en la síntesis de aminoácidos y la disponibilidad de proteínas, muchos atletas de deportes anaeóbicos emplean con suplemento culturista el AKG como una forma de aumentar la masa muscular (hipertrofia) y la fuerza - a pesar de la evidencia de su eficacia es este sentido es bastante limitada."
"http://es.dbpedia.org/resource/Arginina_alfa_cetoglutarato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arginina_alfa-cetoglutarato"
"http://es.wikipedia.org/wiki/Arginina_alfa-cetoglutarato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arginina_alfa-cetoglutarato"
