"subject","predicate","object"
"http://es.dbpedia.org/resource/Pasu_Sar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pasu_Sar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pasu_Sar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pasu_Sar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Pasu_Sar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Pasu_Sar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Pasu_Sar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Pasu_Sar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pasu_Sar","http://www.w3.org/2000/01/rdf-schema#label","Pasu Sar"
"http://es.dbpedia.org/resource/Pasu_Sar","http://www.w3.org/2000/01/rdf-schema#comment","El Pasu Sar (en urdu:پسو سر‎), Passu Sar, o Pasu I es una montaña de 7478 m (24 534 pies) de altura en la subcordillera Batura Muztagh, del Karakórum. Junto con su pico subsidiario, el Pasu Diar (también llamado Pasu Este, o Pasu II) de 7284 m (23 897 pies), forma el macizo Pasu."
"http://es.dbpedia.org/resource/Pasu_Sar","http://xmlns.com/foaf/0.1/name","Pasu Sar"
"http://es.dbpedia.org/resource/Pasu_Sar","http://xmlns.com/foaf/0.1/name","پسو سر‎"
"http://es.dbpedia.org/resource/Pasu_Sar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sietemiles_de_la_cordillera_del_Karakórum_de_Pakistán"
"http://es.dbpedia.org/resource/Pasu_Sar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Gilgit-Baltistán"
