"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_María_Bustillos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_María_Bustillos"
"http://es.dbpedia.org/resource/José_María_Bustillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_María_Bustillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_María_Bustillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_María_Bustillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_María_Bustillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/José_María_Bustillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_María_Bustillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_María_Bustillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_María_Bustillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_María_Bustillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_María_Bustillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_María_Bustillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/José_María_Bustillos","http://www.w3.org/2000/01/rdf-schema#label","José María Bustillos"
"http://es.dbpedia.org/resource/José_María_Bustillos","http://www.w3.org/2000/01/rdf-schema#comment","José María Bustillos (Tacubaya, Ciudad de México, México, 6 de septiembre de 1866; Toluca, México, 20 de junio de 1899) fue un poeta mexicano, profesor en el  desde un año antes de su muerte."
"http://es.dbpedia.org/resource/José_María_Bustillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_México"
"http://es.dbpedia.org/resource/José_María_Bustillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_María_Bustillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/José_María_Bustillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_México"
"http://es.dbpedia.org/resource/José_María_Bustillos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_María_Bustillos"
"http://es.dbpedia.org/resource/José_María_Bustillos","http://es.dbpedia.org/property/fechaDeFallecimiento",20
"http://es.dbpedia.org/resource/José_María_Bustillos","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/José_María_Bustillos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Poesía"
"http://es.dbpedia.org/resource/José_María_Bustillos","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Ignacio_Manuel_Altamirano"
"http://es.dbpedia.org/resource/José_María_Bustillos","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Lengua_española"
"http://es.dbpedia.org/resource/José_María_Bustillos","http://es.dbpedia.org/property/lenguaMaterna","español"
"http://es.dbpedia.org/resource/José_María_Bustillos","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estado_de_México"
"http://es.dbpedia.org/resource/José_María_Bustillos","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Toluca_de_Lerdo"
"http://es.dbpedia.org/resource/José_María_Bustillos","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/José_María_Bustillos","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/José_María_Bustillos","http://es.dbpedia.org/property/movimiento","escuela literaria de Ignacio Manuel Altamirano y de Ignacio Ramírez ""El Nigromante"""
"http://es.dbpedia.org/resource/José_María_Bustillos","http://es.dbpedia.org/property/nombreDeNacimiento","José María Bustillos"
"http://es.dbpedia.org/resource/José_María_Bustillos","http://es.dbpedia.org/property/ocupación","poeta y profesor"
"http://es.dbpedia.org/resource/José_María_Bustillos","http://es.dbpedia.org/property/textoimagen","José María Bustillos"
"http://es.dbpedia.org/resource/José_María_Bustillos","http://dbpedia.org/ontology/wikiPageID",6873668
"http://es.dbpedia.org/resource/José_María_Bustillos","http://dbpedia.org/ontology/wikiPageRevisionID",93636833
"http://es.dbpedia.org/resource/José_María_Bustillos","http://dbpedia.org/ontology/wikiPageLength",2607
"http://es.dbpedia.org/resource/José_María_Bustillos","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Poesía"
"http://es.dbpedia.org/resource/José_María_Bustillos","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Ignacio_Manuel_Altamirano"
"http://es.dbpedia.org/resource/José_María_Bustillos","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Ignacio_Ramírez_Calzada"
"http://es.dbpedia.org/resource/José_María_Bustillos","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/José_María_Bustillos","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Poeta"
"http://es.dbpedia.org/resource/José_María_Bustillos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_María_Bustillos?oldid=93636833&ns=0"
"http://es.dbpedia.org/resource/José_María_Bustillos","http://dbpedia.org/ontology/abstract","José María Bustillos (Tacubaya, Ciudad de México, México, 6 de septiembre de 1866; Toluca, México, 20 de junio de 1899) fue un poeta mexicano, profesor en el  desde un año antes de su muerte."
