"subject","predicate","object"
"http://es.dbpedia.org/resource/Sesma_del_río_Jiloca","http://www.w3.org/2000/01/rdf-schema#label","Sesma del río Jiloca"
"http://es.dbpedia.org/resource/Sesma_del_río_Jiloca","http://www.w3.org/2000/01/rdf-schema#comment","La Sesma del río Jiloca era una de las 6 sesmas o divisiones administrativas de la Comunidad de Aldeas de Calatayud. Estuvo vigente desde la creación de la Comunidad por Alfonso I de Aragón en el año 1131 hasta la creación de las actuales provincias de Zaragoza y Teruel en 1833. Engloba los municipios de Maluenda, donde se encontraba el  en el día de hoy aún no localizado, Atea, Montón, Fuentes de Jiloca, Velilla de Jiloca, Olvés y Mochales despoblada a finales del siglo XVII.​"
"http://es.dbpedia.org/resource/Sesma_del_río_Jiloca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sesma_del_río_Jiloca"
"http://es.dbpedia.org/resource/Sesma_del_río_Jiloca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sesma_del_río_Jiloca"
"http://es.dbpedia.org/resource/Sesma_del_río_Jiloca","http://dbpedia.org/ontology/wikiPageID",7569147
"http://es.dbpedia.org/resource/Sesma_del_río_Jiloca","http://dbpedia.org/ontology/wikiPageRevisionID",120528376
"http://es.dbpedia.org/resource/Sesma_del_río_Jiloca","http://dbpedia.org/ontology/wikiPageLength",1147
"http://es.dbpedia.org/resource/Sesma_del_río_Jiloca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sesma_del_río_Jiloca?oldid=120528376&ns=0"
"http://es.dbpedia.org/resource/Sesma_del_río_Jiloca","http://dbpedia.org/ontology/abstract","La Sesma del río Jiloca era una de las 6 sesmas o divisiones administrativas de la Comunidad de Aldeas de Calatayud. Estuvo vigente desde la creación de la Comunidad por Alfonso I de Aragón en el año 1131 hasta la creación de las actuales provincias de Zaragoza y Teruel en 1833. Engloba los municipios de Maluenda, donde se encontraba el  en el día de hoy aún no localizado, Atea, Montón, Fuentes de Jiloca, Velilla de Jiloca, Olvés y Mochales despoblada a finales del siglo XVII.​"
"http://es.wikipedia.org/wiki/Sesma_del_río_Jiloca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sesma_del_río_Jiloca"
"http://es.dbpedia.org/resource/Comunidad_de_aldeas_de_Calatayud","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Sesma_del_río_Jiloca"
"http://es.dbpedia.org/resource/Comunidad_de_aldeas_de_Calatayud","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Sesma_del_río_Jiloca"
