"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerardo_Suero","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Titanes_del_Licey"
"http://es.wikipedia.org/wiki/Titanes_del_Licey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Titanes_del_Licey"
"http://es.dbpedia.org/resource/Luis_Flores_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Titanes_del_Licey"
"http://es.dbpedia.org/resource/Dominique_Sutton","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Titanes_del_Licey"
"http://es.dbpedia.org/resource/Titanes_del_Licey","http://www.w3.org/2000/01/rdf-schema#label","Titanes del Licey"
"http://es.dbpedia.org/resource/Titanes_del_Licey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Titanes_del_Licey"
"http://es.dbpedia.org/resource/Titanes_del_Licey","http://dbpedia.org/ontology/wikiPageID",6976151
"http://es.dbpedia.org/resource/Titanes_del_Licey","http://dbpedia.org/ontology/wikiPageRevisionID",84186346
"http://es.dbpedia.org/resource/Titanes_del_Licey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Titanes_del_Distrito_Nacional"
"http://es.dbpedia.org/resource/Titanes_del_Licey","http://dbpedia.org/ontology/wikiPageLength",46
"http://es.dbpedia.org/resource/Titanes_del_Licey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Titanes_del_Licey?oldid=84186346&ns=0"
