"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Virgen_de_Port_Lligat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Madonna_de_Port_Lligat"
"http://es.wikipedia.org/wiki/La_Madonna_de_Port_Lligat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Madonna_de_Port_Lligat"
"http://es.dbpedia.org/resource/La_Madonna_de_Port_Lligat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/La_Madonna_de_Port_Lligat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/La_Madonna_de_Port_Lligat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Madonna_de_Port_Lligat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Madonna_de_Port_Lligat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/La_Madonna_de_Port_Lligat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Madonna_de_Port_Lligat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Madonna_de_Port_Lligat","http://www.w3.org/2000/01/rdf-schema#label","La Madonna de Port Lligat"
"http://es.dbpedia.org/resource/La_Madonna_de_Port_Lligat","http://www.w3.org/2000/01/rdf-schema#comment","La Madonna de Port Lligat es un cuadro del pintor español Salvador Dalí realizado en 1950. Está hecho mediante la técnica del óleo sobre lienzo, es de estilo surrealista y sus medidas son 144 x 96 cm. Se conserva actualmente en Japón; pertenece a la Colección Grupo Minami de Tokio y se exhibe en un museo de Fukuoka (Fukuoka Art Museum). La pintura inaugura una etapa en la obra de Dalí caracterizada por los múltiples cuadros de asunto religioso que pinta. Incluso pidió audiencia al papa Pío XII a quien regaló una versión más pequeña del cuadro."
"http://es.dbpedia.org/resource/La_Madonna_de_Port_Lligat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_la_Virgen_con_el_Niño"
"http://es.dbpedia.org/resource/La_Madonna_de_Port_Lligat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1950"
"http://es.dbpedia.org/resource/La_Madonna_de_Port_Lligat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1950"
"http://es.dbpedia.org/resource/La_Madonna_de_Port_Lligat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retratos_de_Salvador_Dalí"
"http://es.dbpedia.org/resource/La_Madonna_de_Port_Lligat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_España_de_los_años_1950"
