"subject","predicate","object"
"http://es.dbpedia.org/resource/Wolfgang_von_Trips","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Porsche_en_Fórmula_1"
"http://es.dbpedia.org/resource/Hans_Herrmann","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Porsche_en_Fórmula_1"
"http://es.dbpedia.org/resource/Umberto_Maglioli","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Porsche_en_Fórmula_1"
"http://es.dbpedia.org/resource/Ecurie_Maarsbergen","http://es.dbpedia.org/property/chasis","http://es.dbpedia.org/resource/Porsche_en_Fórmula_1"
"http://es.dbpedia.org/resource/Ecurie_Maarsbergen","http://es.dbpedia.org/property/motores","http://es.dbpedia.org/resource/Porsche_en_Fórmula_1"
"http://es.wikipedia.org/wiki/Porsche_en_Fórmula_1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Porsche_en_Fórmula_1"
"http://dbpedia.org/resource/Porsche_in_Formula_One","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Porsche_en_Fórmula_1"
"http://es.dbpedia.org/resource/Harry_Blanchard","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Porsche_en_Fórmula_1"
"http://es.dbpedia.org/resource/Porsche_en_Fórmula_1","http://www.w3.org/2000/01/rdf-schema#label","Porsche en Fórmula 1"
"http://es.dbpedia.org/resource/Porsche_en_Fórmula_1","http://www.w3.org/2000/01/rdf-schema#comment","La marca alemana Porsche participó en Fórmula 1 en tres periodos, inicialmente fabricando chasis y motores para su equipo oficial y otros privados, y luego como proveedor de motores. Entre 1959 y 1962, el equipo oficial logró cinco podios, una pole position y una victoria, consiguiendo el tercer lugar en el Campeonato Mundial de Constructores en 1961. De 1983 a 1987, la marca fabricó motores V6 Turbo para McLaren (bajo el nombre Techniques d'Avant Garde), ganando dos Campeonatos de Constructores y tres Campeonatos de Pilotos, y en 1991 hizo motores V12 para Footwork.​​​"
"http://es.dbpedia.org/resource/Porsche_en_Fórmula_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porsche_en_Fórmula_1"
"http://es.dbpedia.org/resource/Porsche_en_Fórmula_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Porsche_en_Fórmula_1"
"http://es.dbpedia.org/resource/Porsche_en_Fórmula_1","http://es.dbpedia.org/property/base","Stuttgart"
"http://es.dbpedia.org/resource/Porsche_en_Fórmula_1","http://es.dbpedia.org/property/campConst",0
"http://es.dbpedia.org/resource/Porsche_en_Fórmula_1","http://es.dbpedia.org/property/campPil",0
"http://es.dbpedia.org/resource/Porsche_en_Fórmula_1","http://es.dbpedia.org/property/carreras",31
"http://es.dbpedia.org/resource/Porsche_en_Fórmula_1","http://es.dbpedia.org/property/debut","Gran Premio de Mónaco de 1959"
"http://es.dbpedia.org/resource/Porsche_en_Fórmula_1","http://es.dbpedia.org/property/final","Gran Premio de los Estados Unidos de 1962"
"http://es.dbpedia.org/resource/Porsche_en_Fórmula_1","http://es.dbpedia.org/property/fundación",1959
"http://es.dbpedia.org/resource/Porsche_en_Fórmula_1","http://es.dbpedia.org/property/imagen","Porsche 804 Donington.jpg"
"http://es.dbpedia.org/resource/Porsche_en_Fórmula_1","http://es.dbpedia.org/property/ingenieroJefe","http://es.dbpedia.org/resource/Hans_Honich"
"http://es.dbpedia.org/resource/Porsche_en_Fórmula_1","http://es.dbpedia.org/property/ingenieroJefe","http://es.dbpedia.org/resource/Wilhelm_Hild"
"http://es.dbpedia.org/resource/Porsche_en_Fórmula_1","http://es.dbpedia.org/property/nombreCompleto","Porsche System Engineering"
"http://es.dbpedia.org/resource/Porsche_en_Fórmula_1","http://es.dbpedia.org/property/nombreEscudería","Porsche"
"http://es.dbpedia.org/resource/Porsche_en_Fórmula_1","http://es.dbpedia.org/property/pie","Porsche 804 de Dan Gurney en exhibición."
"http://es.dbpedia.org/resource/Porsche_en_Fórmula_1","http://es.dbpedia.org/property/pilotosPrincipales","Jo Bonnier"
"http://es.dbpedia.org/resource/Porsche_en_Fórmula_1","http://es.dbpedia.org/property/pilotosPrincipales","Edgar Barth"
"http://es.dbpedia.org/resource/Porsche_en_Fórmula_1","http://es.dbpedia.org/property/pilotosPrincipales","Phil Hill"
"http://es.dbpedia.org/resource/Porsche_en_Fórmula_1","http://es.dbpedia.org/property/pilotosPrincipales","Hans Herrmann"
"http://es.dbpedia.org/resource/Porsche_en_Fórmula_1","http://es.dbpedia.org/property/pilotosPrincipales","Dan Gurney"
"http://es.dbpedia.org/resource/Porsche_en_Fórmula_1","http://es.dbpedia.org/property/pilotosPrincipales","Wolfgang von Trips"
"http://es.dbpedia.org/resource/Porsche_en_Fórmula_1","http://es.dbpedia.org/property/podios",5
"http://es.dbpedia.org/resource/Porsche_en_Fórmula_1","http://es.dbpedia.org/property/poles",1
"http://es.dbpedia.org/resource/Porsche_en_Fórmula_1","http://es.dbpedia.org/property/temporadaActualEquipoPrincipal","http://es.dbpedia.org/resource/Fórmula_1"
"http://es.dbpedia.org/resource/Porsche_en_Fórmula_1","http://es.dbpedia.org/property/victorias",1
"http://es.dbpedia.org/resource/Porsche_en_Fórmula_1","http://es.dbpedia.org/property/vueltasRápidas",0
"http://es.dbpedia.org/resource/Porsche_en_Fórmula_1","http://dbpedia.org/ontology/wikiPageID",8405527
"http://es.dbpedia.org/resource/Porsche_en_Fórmula_1","http://dbpedia.org/ontology/wikiPageRevisionID",121602703
"http://es.dbpedia.org/resource/Porsche_en_Fórmula_1","http://dbpedia.org/ontology/wikiPageLength",3492
"http://es.dbpedia.org/resource/Porsche_en_Fórmula_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Porsche_en_Fórmula_1?oldid=121602703&ns=0"
"http://es.dbpedia.org/resource/Porsche_en_Fórmula_1","http://dbpedia.org/ontology/abstract","La marca alemana Porsche participó en Fórmula 1 en tres periodos, inicialmente fabricando chasis y motores para su equipo oficial y otros privados, y luego como proveedor de motores. Entre 1959 y 1962, el equipo oficial logró cinco podios, una pole position y una victoria, consiguiendo el tercer lugar en el Campeonato Mundial de Constructores en 1961. De 1983 a 1987, la marca fabricó motores V6 Turbo para McLaren (bajo el nombre Techniques d'Avant Garde), ganando dos Campeonatos de Constructores y tres Campeonatos de Pilotos, y en 1991 hizo motores V12 para Footwork.​​​"
"http://es.dbpedia.org/resource/Arrows_Grand_Prix_International","http://es.dbpedia.org/property/motores","http://es.dbpedia.org/resource/Porsche_en_Fórmula_1"
"http://es.dbpedia.org/resource/Maria_Teresa_de_Filippis","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Porsche_en_Fórmula_1"
"http://es.dbpedia.org/resource/Dan_Gurney","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Porsche_en_Fórmula_1"
