"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Chipre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Chipre","http://www.w3.org/2000/01/rdf-schema#label","Lagos de Chipre"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Chipre","http://www.w3.org/2004/02/skos/core#prefLabel","Lagos de Chipre"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_por_país"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Chipre"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Chipre","http://dbpedia.org/ontology/wikiPageID",4079766
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Chipre","http://dbpedia.org/ontology/wikiPageRevisionID",65744780
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Chipre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lagos_de_Chipre?oldid=65744780&ns=14"
"http://es.dbpedia.org/resource/Lago_salado_de_Lárnaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Chipre"
"http://es.dbpedia.org/resource/Lago_salado_de_Limasol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Chipre"
