"subject","predicate","object"
"http://es.dbpedia.org/resource/PXR","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Receptor_X_de_pregnano"
"http://es.dbpedia.org/resource/Receptor_x_de_pregnano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Receptor_X_de_pregnano"
"http://es.wikipedia.org/wiki/Receptor_X_de_pregnano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Receptor_X_de_pregnano"
"http://es.dbpedia.org/resource/Receptor_X_de_pregnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Receptor_X_de_pregnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Receptor_X_de_pregnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Receptor_X_de_pregnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Receptor_X_de_pregnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Receptor_X_de_pregnano","http://www.w3.org/2000/01/rdf-schema#label","Receptor X de pregnano"
"http://es.dbpedia.org/resource/Receptor_X_de_pregnano","http://www.w3.org/2000/01/rdf-schema#comment","El receptor X de pregnano (PXR), también conocido como NR1I2 (de sus siglas en inglés ""nuclear receptor subfamily 1, group I, member 2"") es un factor de transcripción de la familia de los receptores nucleares codificado en humanos por el gen HGNC NR1I2 ,​​​​ cuya función primaria consiste en detectar la presencia de sustancias tóxicas o extrañas en la célula y, en respuesta, activar la expresión de proteínas encargadas de la  y eliminación de dichas sustancias fuera del cuerpo.​"
"http://es.dbpedia.org/resource/Receptor_X_de_pregnano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fbl5d"
"http://es.dbpedia.org/resource/Receptor_X_de_pregnano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Factores_de_transcripción"
"http://es.dbpedia.org/resource/Receptor_X_de_pregnano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Receptores_celulares"
"http://es.dbpedia.org/resource/Receptor_X_de_pregnano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Receptor_X_de_pregnano"
"http://es.dbpedia.org/resource/Receptor_X_de_pregnano","http://es.dbpedia.org/property/altsymbols","SAR, PAR1, PAR2, PRR, BXR, ONR1, PAR, PARq, PXR, SXR"
"http://es.dbpedia.org/resource/Receptor_X_de_pregnano","http://es.dbpedia.org/property/banda",1333
"http://es.dbpedia.org/resource/Receptor_X_de_pregnano","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/Receptor_X_de_pregnano","http://es.dbpedia.org/property/caption","Estructura tridimensional del receptor PXR."
"http://es.dbpedia.org/resource/Receptor_X_de_pregnano","http://es.dbpedia.org/property/cromosoma",3
"http://es.dbpedia.org/resource/Receptor_X_de_pregnano","http://es.dbpedia.org/property/entrezgene",8856
"http://es.dbpedia.org/resource/Receptor_X_de_pregnano","http://es.dbpedia.org/property/hgncid",7968
"http://es.dbpedia.org/resource/Receptor_X_de_pregnano","http://es.dbpedia.org/property/name","Receptor X de pregnano"
"http://es.dbpedia.org/resource/Receptor_X_de_pregnano","http://es.dbpedia.org/property/omim",603065
"http://es.dbpedia.org/resource/Receptor_X_de_pregnano","http://es.dbpedia.org/property/pdb",1
"http://es.dbpedia.org/resource/Receptor_X_de_pregnano","http://es.dbpedia.org/property/refseq","NP_003880"
"http://es.dbpedia.org/resource/Receptor_X_de_pregnano","http://es.dbpedia.org/property/símbolo","NR1I2"
"http://es.dbpedia.org/resource/Receptor_X_de_pregnano","http://es.dbpedia.org/property/uniprot","O75469"
"http://es.dbpedia.org/resource/Receptor_X_de_pregnano","http://dbpedia.org/ontology/wikiPageID",3338104
"http://es.dbpedia.org/resource/Receptor_X_de_pregnano","http://dbpedia.org/ontology/wikiPageRevisionID",118920203
"http://es.dbpedia.org/resource/Receptor_X_de_pregnano","http://dbpedia.org/ontology/wikiPageLength",7144
"http://es.dbpedia.org/resource/Receptor_X_de_pregnano","http://dbpedia.org/ontology/arm","q"
"http://es.dbpedia.org/resource/Receptor_X_de_pregnano","http://dbpedia.org/ontology/band","13.33"
"http://es.dbpedia.org/resource/Receptor_X_de_pregnano","http://dbpedia.org/ontology/chromosome","3"
"http://es.dbpedia.org/resource/Receptor_X_de_pregnano","http://dbpedia.org/ontology/entrezgene","8856"
"http://es.dbpedia.org/resource/Receptor_X_de_pregnano","http://dbpedia.org/ontology/hgncid","7968"
"http://es.dbpedia.org/resource/Receptor_X_de_pregnano","http://dbpedia.org/ontology/omim",603065
"http://es.dbpedia.org/resource/Receptor_X_de_pregnano","http://dbpedia.org/ontology/pdb","1ilg"
"http://es.dbpedia.org/resource/Receptor_X_de_pregnano","http://dbpedia.org/ontology/refseq","NP_003880"
"http://es.dbpedia.org/resource/Receptor_X_de_pregnano","http://dbpedia.org/ontology/symbol","NR1I2"
"http://es.dbpedia.org/resource/Receptor_X_de_pregnano","http://dbpedia.org/ontology/symbol","SAR, PAR1, PAR2, PRR, BXR, ONR1, PAR, PARq, PXR, SXR"
"http://es.dbpedia.org/resource/Receptor_X_de_pregnano","http://dbpedia.org/ontology/uniprot","O75469"
"http://es.dbpedia.org/resource/Receptor_X_de_pregnano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Receptor_X_de_pregnano?oldid=118920203&ns=0"
"http://es.dbpedia.org/resource/Receptor_X_de_pregnano","http://dbpedia.org/ontology/abstract","El receptor X de pregnano (PXR), también conocido como NR1I2 (de sus siglas en inglés ""nuclear receptor subfamily 1, group I, member 2"") es un factor de transcripción de la familia de los receptores nucleares codificado en humanos por el gen HGNC NR1I2 ,​​​​ cuya función primaria consiste en detectar la presencia de sustancias tóxicas o extrañas en la célula y, en respuesta, activar la expresión de proteínas encargadas de la  y eliminación de dichas sustancias fuera del cuerpo.​ PXR se caracteriza por presentar un dominio de unión a ligando y un . Este receptor es un regulador transcripcional del gen CYP3A4 del citocromo P450, mediante su unión al elemento de respuesta del promotor CYP3A4 en forma de un heterodímero formado junto con el receptor RXR de ácido retinoico. PXR es activado por diversos compuestos que inducen la expresión de CYP3A4, tales como dexametasona y rifampicina. Se han descrito diversas variantes transcripcionales por splicing alternativo del gen, que codifican diferentes isoformas del receptor, algunas de las cuales utilizan un codón no AUG (CUG) de inicio de la traducción. Sin embargo, aún no se han caracterizado totalmente las variantes transcripcionales mencionadas.​​​"
