"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mente_abierta,_corazón_creyente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mente_abierta,_corazón_creyente"
"http://es.dbpedia.org/resource/Mente_abierta,_corazón_creyente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mente_abierta,_corazón_creyente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Mente_abierta,_corazón_creyente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Mente_abierta,_corazón_creyente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mente_abierta,_corazón_creyente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mente_abierta,_corazón_creyente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Mente_abierta,_corazón_creyente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Mente_abierta,_corazón_creyente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Mente_abierta,_corazón_creyente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Mente_abierta,_corazón_creyente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mente_abierta,_corazón_creyente","http://www.w3.org/2000/01/rdf-schema#label","Mente abierta, corazón creyente"
"http://es.dbpedia.org/resource/Mente_abierta,_corazón_creyente","http://www.w3.org/2000/01/rdf-schema#comment","Mente abierta, corazón creyente es un libro escrito en el año 2012 por el cardenal Jorge Mario Bergoglio (actual papa Francisco), que se publicara el día 15 de abril del año 2013, y siendo el segundo libro que se distribuye más importante del actual papa Francisco, después del anterior llamado Sobre el Cielo y la Tierra. En España la edición del libro es prolongada por la Conferencia Episcopal Española."
"http://es.dbpedia.org/resource/Mente_abierta,_corazón_creyente","http://xmlns.com/foaf/0.1/name","Mente abierta, corazón creyente"
"http://es.dbpedia.org/resource/Mente_abierta,_corazón_creyente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Francisco"
"http://es.dbpedia.org/resource/Mente_abierta,_corazón_creyente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_español"
"http://es.dbpedia.org/resource/Mente_abierta,_corazón_creyente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_2012"
"http://es.dbpedia.org/resource/Mente_abierta,_corazón_creyente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Argentina"
"http://es.dbpedia.org/resource/Mente_abierta,_corazón_creyente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_español"
"http://es.dbpedia.org/resource/Mente_abierta,_corazón_creyente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mente_abierta,_corazón_creyente"
