"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Deportivo_Ilunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Deportivo_Ilunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_Ilunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Club_Deportivo_Ilunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Deportivo_Ilunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Deportivo_Ilunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Deportivo_Ilunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_Ilunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Club_Deportivo_Ilunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Club_Deportivo_Ilunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Deportivo_Ilunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Deportivo_Ilunion","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Ilunion"
"http://es.dbpedia.org/resource/Club_Deportivo_Ilunion","http://www.w3.org/2000/01/rdf-schema#comment","El Club Deportivo Ilunion es un equipo de baloncesto en silla de ruedas de Madrid, España. Fue creado en 1994 por la Fundación ONCE como Club Deportivo Fundosa, denominación que mantuvo durante veinte años, hasta adoptar la actual en 2014. Es el club de baloncesto en silla de ruedas más laureado de España y el único que logrado el Campeonato de Europa."
"http://es.dbpedia.org/resource/Club_Deportivo_Ilunion","http://xmlns.com/foaf/0.1/name","CD Ilunión"
"http://es.dbpedia.org/resource/Club_Deportivo_Ilunion","http://xmlns.com/foaf/0.1/homepage","http://www.cdilunion.com"
"http://es.dbpedia.org/resource/Club_Deportivo_Ilunion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_en_silla_de_ruedas"
"http://es.dbpedia.org/resource/Club_Deportivo_Ilunion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_Nacional_de_Ciegos_Españoles"
"http://es.dbpedia.org/resource/Club_Deportivo_Ilunion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Deportivo_Ilunion"
"http://es.dbpedia.org/resource/Club_Deportivo_Ilunion","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto_en_silla_de_ruedas"
"http://es.dbpedia.org/resource/Club_Deportivo_Ilunion","http://es.dbpedia.org/property/entrenador","Miguel Vaquero Maestre"
"http://es.dbpedia.org/resource/Club_Deportivo_Ilunion","http://es.dbpedia.org/property/fundación",1994
"http://es.dbpedia.org/resource/Club_Deportivo_Ilunion","http://es.dbpedia.org/property/liga","División de Honor"
"http://es.dbpedia.org/resource/Club_Deportivo_Ilunion","http://es.dbpedia.org/property/nombre","CD Ilunión"
"http://es.dbpedia.org/resource/Club_Deportivo_Ilunion","http://es.dbpedia.org/property/nombreCompleto","Club Deportivo Ilunión"
"http://es.dbpedia.org/resource/Club_Deportivo_Ilunion","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Club_Deportivo_Ilunion","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Club_Deportivo_Ilunion","http://es.dbpedia.org/property/web","http://www.cdilunion.com"
"http://es.dbpedia.org/resource/Club_Deportivo_Ilunion","http://es.dbpedia.org/property/pabellón","Pabellón Canal de Isabel II"
"http://es.dbpedia.org/resource/Club_Deportivo_Ilunion","http://dbpedia.org/ontology/wikiPageID",7612262
"http://es.dbpedia.org/resource/Club_Deportivo_Ilunion","http://dbpedia.org/ontology/wikiPageRevisionID",129221397
"http://es.dbpedia.org/resource/Club_Deportivo_Ilunion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdilunion.com/"
"http://es.dbpedia.org/resource/Club_Deportivo_Ilunion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdilunion.com"
"http://es.dbpedia.org/resource/Club_Deportivo_Ilunion","http://dbpedia.org/ontology/wikiPageLength",6981
"http://es.dbpedia.org/resource/Club_Deportivo_Ilunion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Deportivo_Ilunion?oldid=129221397&ns=0"
"http://es.dbpedia.org/resource/Club_Deportivo_Ilunion","http://dbpedia.org/ontology/abstract","El Club Deportivo Ilunion es un equipo de baloncesto en silla de ruedas de Madrid, España. Fue creado en 1994 por la Fundación ONCE como Club Deportivo Fundosa, denominación que mantuvo durante veinte años, hasta adoptar la actual en 2014. Es el club de baloncesto en silla de ruedas más laureado de España y el único que logrado el Campeonato de Europa."
"http://es.dbpedia.org/resource/Club_Deportivo_Fundosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Deportivo_Ilunion"
"http://dbpedia.org/resource/CD_Ilunion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_Deportivo_Ilunion"
"http://es.dbpedia.org/resource/CD_Ilunion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Deportivo_Ilunion"
"http://es.wikipedia.org/wiki/Club_Deportivo_Ilunion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Deportivo_Ilunion"
