"subject","predicate","object"
"http://es.wikipedia.org/wiki/Filmax_Entertainment","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Filmax_Entertainment"
"http://es.dbpedia.org/resource/The_Way_(película_de_2010)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Filmax_Entertainment"
"http://es.dbpedia.org/resource/Filmax_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Filmax Entertainment"
"http://es.dbpedia.org/resource/Filmax_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7kmbm"
"http://es.dbpedia.org/resource/Filmax_Entertainment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Filmax_Entertainment"
"http://es.dbpedia.org/resource/Filmax_Entertainment","http://dbpedia.org/ontology/wikiPageID",2412088
"http://es.dbpedia.org/resource/Filmax_Entertainment","http://dbpedia.org/ontology/wikiPageRevisionID",34645234
"http://es.dbpedia.org/resource/Filmax_Entertainment","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filmax"
"http://es.dbpedia.org/resource/Filmax_Entertainment","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Filmax_Entertainment","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Filmax_Entertainment?oldid=34645234&ns=0"
