"subject","predicate","object"
"http://dbpedia.org/resource/Maipu_Treaty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratado_de_Maipú"
"http://es.dbpedia.org/resource/Tratado_de_Maipú","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Maipú"
"http://es.dbpedia.org/resource/Tratado_de_Maipú","http://www.w3.org/2000/01/rdf-schema#comment","Tratado de Maipú, oficialmente Tratado de Maipú de Integración y Cooperación entre la República de Chile y la República Argentina, es un tratado bilateral firmado por los gobiernos de Argentina y Chile el 30 de octubre de 2009. El tratado busca reforzar la integración entre ambos países vecinos en los campos cultural, social, económico y comercial."
"http://es.dbpedia.org/resource/Tratado_de_Maipú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Argentina"
"http://es.dbpedia.org/resource/Tratado_de_Maipú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_2009"
"http://es.dbpedia.org/resource/Tratado_de_Maipú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Chile"
"http://es.dbpedia.org/resource/Tratado_de_Maipú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maipú"
"http://es.dbpedia.org/resource/Tratado_de_Maipú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_2009"
"http://es.dbpedia.org/resource/Tratado_de_Maipú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2009"
"http://es.dbpedia.org/resource/Tratado_de_Maipú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Argentina-Chile"
"http://es.dbpedia.org/resource/Tratado_de_Maipú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tratado_de_Maipú"
"http://es.dbpedia.org/resource/Tratado_de_Maipú","http://dbpedia.org/ontology/wikiPageID",7046307
"http://es.dbpedia.org/resource/Tratado_de_Maipú","http://dbpedia.org/ontology/wikiPageRevisionID",119122776
"http://es.dbpedia.org/resource/Tratado_de_Maipú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.difrol.gob.cl/argentina/tratado-de-maipu-de-cooperacion-e-integracion-entre-la-republica-de-chile-y-la-republica-argentina-2009.html"
"http://es.dbpedia.org/resource/Tratado_de_Maipú","http://dbpedia.org/ontology/wikiPageLength",5239
"http://es.dbpedia.org/resource/Tratado_de_Maipú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tratado_de_Maipú?oldid=119122776&ns=0"
"http://es.dbpedia.org/resource/Tratado_de_Maipú","http://dbpedia.org/ontology/abstract","Tratado de Maipú, oficialmente Tratado de Maipú de Integración y Cooperación entre la República de Chile y la República Argentina, es un tratado bilateral firmado por los gobiernos de Argentina y Chile el 30 de octubre de 2009. El tratado busca reforzar la integración entre ambos países vecinos en los campos cultural, social, económico y comercial."
"http://es.wikipedia.org/wiki/Tratado_de_Maipú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tratado_de_Maipú"
