"subject","predicate","object"
"http://es.wikipedia.org/wiki/Annemie_Schneider","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Annemie_Schneider"
"http://es.dbpedia.org/resource/Annemie_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Annemie_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Annemie_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Annemie_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Annemie_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Annemie_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Annemie_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Annemie_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Annemie_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Annemie_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Annemie_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Annemie_Schneider","http://www.w3.org/2000/01/rdf-schema#label","Annemie Schneider"
"http://es.dbpedia.org/resource/Annemie_Schneider","http://www.w3.org/2000/01/rdf-schema#comment","Annemie Schneider es una deportista alemana que compitió para la RFA en esquí alpino adaptado. Ganó ocho medallas en los Juegos Paralímpicos de Invierno entre los años 1976 y 1994.​​​​"
"http://es.dbpedia.org/resource/Annemie_Schneider","http://xmlns.com/foaf/0.1/name","Annemie Schneider"
"http://es.dbpedia.org/resource/Annemie_Schneider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_oro_de_Alemania_Occidental"
"http://es.dbpedia.org/resource/Annemie_Schneider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Alemania"
"http://es.dbpedia.org/resource/Annemie_Schneider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Alemania_Occidental"
"http://es.dbpedia.org/resource/Annemie_Schneider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_con_discapacidad_de_Alemania"
"http://es.dbpedia.org/resource/Annemie_Schneider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_Alemania_Occidental"
"http://es.dbpedia.org/resource/Annemie_Schneider","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Annemie_Schneider"
"http://es.dbpedia.org/resource/Annemie_Schneider","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esquí_alpino_adaptado"
"http://es.dbpedia.org/resource/Annemie_Schneider","http://es.dbpedia.org/property/nombre","Annemie Schneider"
"http://es.dbpedia.org/resource/Annemie_Schneider","http://es.dbpedia.org/property/representante","→"
"http://es.dbpedia.org/resource/Annemie_Schneider","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Annemie_Schneider","http://dbpedia.org/ontology/wikiPageID",9405069
"http://es.dbpedia.org/resource/Annemie_Schneider","http://dbpedia.org/ontology/wikiPageRevisionID",125758444
"http://es.dbpedia.org/resource/Annemie_Schneider","http://dbpedia.org/ontology/wikiPageLength",3417
"http://es.dbpedia.org/resource/Annemie_Schneider","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esquí_alpino_adaptado"
"http://es.dbpedia.org/resource/Annemie_Schneider","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Annemie_Schneider?oldid=125758444&ns=0"
"http://es.dbpedia.org/resource/Annemie_Schneider","http://dbpedia.org/ontology/abstract","Annemie Schneider es una deportista alemana que compitió para la RFA en esquí alpino adaptado. Ganó ocho medallas en los Juegos Paralímpicos de Invierno entre los años 1976 y 1994.​​​​"
