"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Vindel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Vindel"
"http://es.dbpedia.org/resource/Río_Vindel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Vindel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Vindel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Vindel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Vindel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Vindel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Vindel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Vindel","http://www.w3.org/2000/01/rdf-schema#label","Río Vindel"
"http://es.dbpedia.org/resource/Río_Vindel","http://www.w3.org/2000/01/rdf-schema#comment","El río Vindel  (en sueco, Vindelälven) es un río europeo que discurre por el norte de Suecia, un afluente del río Ume que luego desemboca en el golfo de Botnia. Tiene una longitud de 452,7 km y drena una cuenca de 12.850 km²."
"http://es.dbpedia.org/resource/Río_Vindel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwktqg"
"http://es.dbpedia.org/resource/Río_Vindel","http://xmlns.com/foaf/0.1/name","Río Vindel"
"http://es.dbpedia.org/resource/Río_Vindel","http://xmlns.com/foaf/0.1/name","Vindelälven"
"http://es.dbpedia.org/resource/Río_Vindel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Norrbotten"
"http://es.dbpedia.org/resource/Río_Vindel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Suecia"
"http://es.dbpedia.org/resource/Río_Vindel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Báltico_de_Suecia"
"http://es.dbpedia.org/resource/Río_Vindel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Vindel"
"http://es.dbpedia.org/resource/Río_Vindel","http://es.dbpedia.org/property/caudalMedio","190.0"
"http://es.dbpedia.org/resource/Río_Vindel","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Ume"
"http://es.dbpedia.org/resource/Río_Vindel","http://es.dbpedia.org/property/foto","Renforsen-Vindelälven-2008-08-03.jpg"
"http://es.dbpedia.org/resource/Río_Vindel","http://es.dbpedia.org/property/locatorXMapa",160
"http://es.dbpedia.org/resource/Río_Vindel","http://es.dbpedia.org/property/locatorYMapa",180
"http://es.dbpedia.org/resource/Río_Vindel","http://es.dbpedia.org/property/longitud","452.7"
"http://es.dbpedia.org/resource/Río_Vindel","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Ume"
"http://es.dbpedia.org/resource/Río_Vindel","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alpes_escandinavos"
"http://es.dbpedia.org/resource/Río_Vindel","http://es.dbpedia.org/property/mapa","Vindelalven.png"
"http://es.dbpedia.org/resource/Río_Vindel","http://es.dbpedia.org/property/mapa","Map of Sweden Cities .png"
"http://es.dbpedia.org/resource/Río_Vindel","http://es.dbpedia.org/property/nombre","Río Vindel"
"http://es.dbpedia.org/resource/Río_Vindel","http://es.dbpedia.org/property/nombreOriginal","Vindelälven"
"http://es.dbpedia.org/resource/Río_Vindel","http://es.dbpedia.org/property/pieFoto","La zona de rápidos de  Renforsen en el río Vindel"
"http://es.dbpedia.org/resource/Río_Vindel","http://es.dbpedia.org/property/pieMapa","Localización del río Vindel"
"http://es.dbpedia.org/resource/Río_Vindel","http://es.dbpedia.org/property/pieMapa","Mapa del río Vindel"
"http://es.dbpedia.org/resource/Río_Vindel","http://es.dbpedia.org/property/superficieCuenca","12850.0"
"http://es.dbpedia.org/resource/Río_Vindel","http://es.dbpedia.org/property/tamañoFoto",280
