"subject","predicate","object"
"http://dbpedia.org/resource/Kol_Tsion_HaLokhemet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kol_Sion_HaLochemet"
"http://es.wikipedia.org/wiki/Kol_Sion_HaLochemet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kol_Sion_HaLochemet"
"http://es.dbpedia.org/resource/Kol_Sion_HaLochemet","http://www.w3.org/2000/01/rdf-schema#label","Kol Sion HaLochemet"
"http://es.dbpedia.org/resource/Kol_Sion_HaLochemet","http://www.w3.org/2000/01/rdf-schema#comment","Kol Sion HaLochemet (o Kol Zion Halojemet) (hebreo: קול ציון הלוחמת, la Voz de Sion Combatiente) fue la estación de radio clandestina del Irgún. Operó desde 1939 hasta 1948 y fue probablemente la primera estación de radio clandestina del mundo."
"http://es.dbpedia.org/resource/Kol_Sion_HaLochemet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088tgg"
"http://es.dbpedia.org/resource/Kol_Sion_HaLochemet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irgún"
"http://es.dbpedia.org/resource/Kol_Sion_HaLochemet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_pirata"
"http://es.dbpedia.org/resource/Kol_Sion_HaLochemet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kol_Sion_HaLochemet"
"http://es.dbpedia.org/resource/Kol_Sion_HaLochemet","http://dbpedia.org/ontology/wikiPageID",1748012
"http://es.dbpedia.org/resource/Kol_Sion_HaLochemet","http://dbpedia.org/ontology/wikiPageRevisionID",118847069
"http://es.dbpedia.org/resource/Kol_Sion_HaLochemet","http://dbpedia.org/ontology/wikiPageLength",1155
"http://es.dbpedia.org/resource/Kol_Sion_HaLochemet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kol_Sion_HaLochemet?oldid=118847069&ns=0"
"http://es.dbpedia.org/resource/Kol_Sion_HaLochemet","http://dbpedia.org/ontology/abstract","Kol Sion HaLochemet (o Kol Zion Halojemet) (hebreo: קול ציון הלוחמת, la Voz de Sion Combatiente) fue la estación de radio clandestina del Irgún. Operó desde 1939 hasta 1948 y fue probablemente la primera estación de radio clandestina del mundo."
"http://es.dbpedia.org/resource/Kol_Sión_HaLochemet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kol_Sion_HaLochemet"
