"subject","predicate","object"
"http://es.dbpedia.org/resource/Maycobabi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maicobabi"
"http://es.wikipedia.org/wiki/Maicobabi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maicobabi"
"http://es.dbpedia.org/resource/Maicobabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Maicobabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Maicobabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Maicobabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Maicobabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Maicobabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Maicobabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Maicobabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maicobabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Maicobabi","http://www.w3.org/2000/01/rdf-schema#label","Maicobabi"
"http://es.dbpedia.org/resource/Maicobabi","http://www.w3.org/2000/01/rdf-schema#comment","Maicobabi a veces escrito Maycobabi, es un pueblo semi abandonado del municipio de Aconchi ubicado en el centro del estado mexicano de Sonora, cercano al flujo del río Sonora. Según los datos del Censo de Población y Vivienda realizado en 2010 por el Instituto Nacional de Estadística y Geografía (INEGI), el pueblo tiene un total de 4 habitantes.​"
"http://es.dbpedia.org/resource/Maicobabi","http://xmlns.com/foaf/0.1/name","Maicobabi"
"http://es.dbpedia.org/resource/Maicobabi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Maicobabi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maicobabi"
"http://es.dbpedia.org/resource/Maicobabi","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Maicobabi","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_seco"
"http://es.dbpedia.org/resource/Maicobabi","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_cálido"
"http://es.dbpedia.org/resource/Maicobabi","http://es.dbpedia.org/property/código",260010004
"http://es.dbpedia.org/resource/Maicobabi","http://es.dbpedia.org/property/códigoPostal",84930
"http://es.dbpedia.org/resource/Maicobabi","http://es.dbpedia.org/property/dirigentesNombres","Celia Nares Loera 22px"
"http://es.dbpedia.org/resource/Maicobabi","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Maicobabi","http://es.dbpedia.org/property/elevaciónMedia",766
"http://es.dbpedia.org/resource/Maicobabi","http://es.dbpedia.org/property/horario","Tiempo de la Montaña"
"http://es.dbpedia.org/resource/Maicobabi","http://es.dbpedia.org/property/horarioVerano","no aplica"
"http://es.dbpedia.org/resource/Maicobabi","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Maicobabi","http://es.dbpedia.org/property/mapaLoc","Sonora"
"http://es.dbpedia.org/resource/Maicobabi","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Maicobabi","http://es.dbpedia.org/property/nombreCompleto","Maicobabi"
"http://es.dbpedia.org/resource/Maicobabi","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Maicobabi","http://es.dbpedia.org/property/población",4
"http://es.dbpedia.org/resource/Maicobabi","http://es.dbpedia.org/property/poblaciónAño",2010
