"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saint-Ythaire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Ythaire"
"http://es.dbpedia.org/resource/Saint-Ythaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Ythaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Ythaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Ythaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Ythaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Ythaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Ythaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Ythaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Ythaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Ythaire","http://www.w3.org/2000/01/rdf-schema#label","Saint-Ythaire"
"http://es.dbpedia.org/resource/Saint-Ythaire","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Ythaire  es una población y comuna francesa, en la región de Borgoña, departamento de Saona y Loira, en el Distrito de Mâcon y cantón de Saint-Gengoux-le-National. Está integrada en la Communauté de communes entre Grosne et Guye."
"http://es.dbpedia.org/resource/Saint-Ythaire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qh47l"
"http://es.dbpedia.org/resource/Saint-Ythaire","http://xmlns.com/foaf/0.1/name","Saint-Ythaire"
"http://es.dbpedia.org/resource/Saint-Ythaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Saona_y_Loira"
"http://es.dbpedia.org/resource/Saint-Ythaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Ythaire"
"http://es.dbpedia.org/resource/Saint-Ythaire","http://es.dbpedia.org/property/códigoPostal",71460
