"subject","predicate","object"
"http://es.dbpedia.org/resource/Laubm._Deutschl.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Die_Laubmoose_Deutschlands,_Oesterreichs_und_der_Schweiz"
"http://es.dbpedia.org/resource/Die_Laubmoose_Deutschlands,_Oesterreichs_und_der_Schweiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Die_Laubmoose_Deutschlands,_Oesterreichs_und_der_Schweiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Die_Laubmoose_Deutschlands,_Oesterreichs_und_der_Schweiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Die_Laubmoose_Deutschlands,_Oesterreichs_und_der_Schweiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Die_Laubmoose_Deutschlands,_Oesterreichs_und_der_Schweiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Die_Laubmoose_Deutschlands,_Oesterreichs_und_der_Schweiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Die_Laubmoose_Deutschlands,_Oesterreichs_und_der_Schweiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Die_Laubmoose_Deutschlands,_Oesterreichs_und_der_Schweiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Die_Laubmoose_Deutschlands,_Oesterreichs_und_der_Schweiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Die_Laubmoose_Deutschlands,_Oesterreichs_und_der_Schweiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Die_Laubmoose_Deutschlands,_Oesterreichs_und_der_Schweiz","http://www.w3.org/2000/01/rdf-schema#label","Die Laubmoose Deutschlands, Oesterreichs und der Schweiz"
"http://es.dbpedia.org/resource/Die_Laubmoose_Deutschlands,_Oesterreichs_und_der_Schweiz","http://www.w3.org/2000/01/rdf-schema#comment","Die Laubmoose Deutschlands, Oesterreichs und der Schweiz (abreviado Laubm. Deutschl.)​ es un libro con ilustraciones y descripciones botánicas que fue escrito por el briólogo alemán Karl Gustav Limpricht. Fue publicado en 4 partes en los años 1834-1902."
