"subject","predicate","object"
"http://es.wikipedia.org/wiki/Orazio_Baglioni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orazio_Baglioni"
"http://dbpedia.org/resource/Orazio_di_Giampaolo_Baglioni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orazio_Baglioni"
"http://es.dbpedia.org/resource/Orazio_Baglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Orazio_Baglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Orazio_Baglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Orazio_Baglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Orazio_Baglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Orazio_Baglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Orazio_Baglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orazio_Baglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Orazio_Baglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Orazio_Baglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Orazio_Baglioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Orazio_Baglioni","http://www.w3.org/2000/01/rdf-schema#label","Orazio Baglioni"
"http://es.dbpedia.org/resource/Orazio_Baglioni","http://www.w3.org/2000/01/rdf-schema#comment","Orazio di Giampaolo Baglioni (Perugia, 1493 – 22 de mayo de 1528) fue un condottiero italiano y señor de Perugia. Perteneciente a la familia de los Baglioni, asumió el mando de las Bandera Negras tras la muerte de Giovanni de Medici en 1526. Clemente VII lo consideró responsable de los disturbios que había en Perugia, y lo recluyó en Castel Sant'Angelo. En 1527, cuando Roma fue asediada antes del Saqueo, le confió la defensa de la ciudad. Baglioni murió en una emboscada durante el asedio a Nápoles."
"http://es.dbpedia.org/resource/Orazio_Baglioni","http://xmlns.com/foaf/0.1/name","Orazio Baglioni"
"http://es.dbpedia.org/resource/Orazio_Baglioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Perugia"
"http://es.dbpedia.org/resource/Orazio_Baglioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condotieros"
"http://es.dbpedia.org/resource/Orazio_Baglioni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orazio_Baglioni"
"http://es.dbpedia.org/resource/Orazio_Baglioni","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_la_Liga_de_Cognac"
"http://es.dbpedia.org/resource/Orazio_Baglioni","http://es.dbpedia.org/property/fechamuerte",22
"http://es.dbpedia.org/resource/Orazio_Baglioni","http://es.dbpedia.org/property/fechanac",1493
"http://es.dbpedia.org/resource/Orazio_Baglioni","http://es.dbpedia.org/property/lugarmuerte","Nápoles"
"http://es.dbpedia.org/resource/Orazio_Baglioni","http://es.dbpedia.org/property/lugarnac","Perugia"
"http://es.dbpedia.org/resource/Orazio_Baglioni","http://es.dbpedia.org/property/nombre","Orazio Baglioni"
"http://es.dbpedia.org/resource/Orazio_Baglioni","http://es.dbpedia.org/property/nombreDeNacimiento","Orazio di Giampaolo Baglini"
"http://es.dbpedia.org/resource/Orazio_Baglioni","http://es.dbpedia.org/property/rango","Condottiero"
"http://es.dbpedia.org/resource/Orazio_Baglioni","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perugia"
"http://es.dbpedia.org/resource/Orazio_Baglioni","http://dbpedia.org/ontology/wikiPageID",7069935
"http://es.dbpedia.org/resource/Orazio_Baglioni","http://dbpedia.org/ontology/wikiPageRevisionID",124360226
"http://es.dbpedia.org/resource/Orazio_Baglioni","http://dbpedia.org/ontology/wikiPageLength",2017
"http://es.dbpedia.org/resource/Orazio_Baglioni","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_de_la_Liga_de_Cognac"
"http://es.dbpedia.org/resource/Orazio_Baglioni","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Condottiero"
"http://es.dbpedia.org/resource/Orazio_Baglioni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orazio_Baglioni?oldid=124360226&ns=0"
"http://es.dbpedia.org/resource/Orazio_Baglioni","http://dbpedia.org/ontology/abstract","Orazio di Giampaolo Baglioni (Perugia, 1493 – 22 de mayo de 1528) fue un condottiero italiano y señor de Perugia. Perteneciente a la familia de los Baglioni, asumió el mando de las Bandera Negras tras la muerte de Giovanni de Medici en 1526. Clemente VII lo consideró responsable de los disturbios que había en Perugia, y lo recluyó en Castel Sant'Angelo. En 1527, cuando Roma fue asediada antes del Saqueo, le confió la defensa de la ciudad. Baglioni murió en una emboscada durante el asedio a Nápoles."
