"subject","predicate","object"
"http://es.wikipedia.org/wiki/América_durante_las_conquistas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/América_durante_las_conquistas"
"http://es.dbpedia.org/resource/Panorama_en_el_continente_americano_en_los_siglos_XVI_y_XVI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/América_durante_las_conquistas"
"http://es.dbpedia.org/resource/America_durante_las_conquistas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/América_durante_las_conquistas"
"http://es.dbpedia.org/resource/América_durante_las_conquistas","http://www.w3.org/2000/01/rdf-schema#label","América durante las conquistas"
"http://es.dbpedia.org/resource/América_durante_las_conquistas","http://www.w3.org/2000/01/rdf-schema#comment","La llegada del hombre a América, pudo haber sido de acuerdo a la teoría del poblamiento tardío o a la teoría del poblamiento temprano, hasta el momento las investigaciones antropológicas solo han detectado presencia de en el continente, con antigüedades no mayores a la época del Pleistoceno."
"http://es.dbpedia.org/resource/América_durante_las_conquistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquista_de_América"
"http://es.dbpedia.org/resource/América_durante_las_conquistas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/América_durante_las_conquistas"
"http://es.dbpedia.org/resource/América_durante_las_conquistas","http://dbpedia.org/ontology/wikiPageID",1845783
"http://es.dbpedia.org/resource/América_durante_las_conquistas","http://dbpedia.org/ontology/wikiPageRevisionID",130103920
"http://es.dbpedia.org/resource/América_durante_las_conquistas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080917173729/http:/www.artehistoria.jcyl.es/cronicas/contextos/10086.htm"
"http://es.dbpedia.org/resource/América_durante_las_conquistas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/servlet/SirveObras/06922752100647273089079/p0000048.htm%23121"
"http://es.dbpedia.org/resource/América_durante_las_conquistas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/servlet/SirveObras/06922752100647273089079/p0000032.htm%2372"
"http://es.dbpedia.org/resource/América_durante_las_conquistas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/servlet/SirveObras/06922752100647273089079/p0000033.htm%2373"
"http://es.dbpedia.org/resource/América_durante_las_conquistas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/servlet/SirveObras/06922752100647273089079/p0000034.htm%2374"
"http://es.dbpedia.org/resource/América_durante_las_conquistas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/servlet/SirveObras/06922752100647273089079/p0000039.htm%2398"
"http://es.dbpedia.org/resource/América_durante_las_conquistas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/servlet/SirveObras/06922752100647273089079/p0000031.htm%2371"
"http://es.dbpedia.org/resource/América_durante_las_conquistas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/servlet/SirveObras/06922752100647273089079/p0000040.htm%2399"
"http://es.dbpedia.org/resource/América_durante_las_conquistas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/servlet/SirveObras/01715418982365098550035/thm0000.htm"
"http://es.dbpedia.org/resource/América_durante_las_conquistas","http://dbpedia.org/ontology/wikiPageLength",36299
"http://es.dbpedia.org/resource/América_durante_las_conquistas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/América_durante_las_conquistas?oldid=130103920&ns=0"
"http://es.dbpedia.org/resource/América_durante_las_conquistas","http://dbpedia.org/ontology/abstract","La llegada del hombre a América, pudo haber sido de acuerdo a la teoría del poblamiento tardío o a la teoría del poblamiento temprano, hasta el momento las investigaciones antropológicas solo han detectado presencia de en el continente, con antigüedades no mayores a la época del Pleistoceno. Muchos fueron los factores que influyeron en el desarrollo de los pueblos y también de las tribus en el continente americano, las características climáticas, las migraciones dentro del propio continente, la interacción de las culturas tanto por actividades militares o por comercio. Pero siempre aisladas del resto del mundo, sin tener influencia de las filosofías chinas o greco-romanas, sin los descubrimientos tecnológicos como la pólvora o el acero, con una concepción de la economía basada más en la fuerza humana y agricultura que en los metales preciosos. Debido a estos factores, el desarrollo de las civilizaciones humanas en el continente fue muy peculiar y su estudio se realiza de forma muy particular."
