"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tribunal_Calificador_de_Elecciones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tribunal_Calificador_de_Elecciones"
"http://es.dbpedia.org/resource/Tribunal_Calificador_de_Elecciones","http://www.w3.org/2000/01/rdf-schema#label","Tribunal Calificador de Elecciones"
"http://es.dbpedia.org/resource/Tribunal_Calificador_de_Elecciones","http://www.w3.org/2000/01/rdf-schema#comment","El Tribunal Calificador de Elecciones (Tricel) es un organismo jurisdiccional especial de Chile, con asiento en Santiago. Es la máxima instancia de la justicia electoral, y tiene como tarea conocer del escrutinio general y de la calificación de las elecciones del presidente y de los miembros del Congreso Nacional, resolver las reclamaciones a que dieren lugar y proclamar a los que resultan elegidos, funciones que anteriormente correspondían al Congreso Pleno y a cada cámara legislativa, respectivamente. Al Tricel también le corresponde resolver las apelaciones de las decisiones de los tribunales electorales regionales."
"http://es.dbpedia.org/resource/Tribunal_Calificador_de_Elecciones","http://xmlns.com/foaf/0.1/homepage","http://www.tribunalcalificador.cl/"
"http://es.dbpedia.org/resource/Tribunal_Calificador_de_Elecciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribunales_electorales"
"http://es.dbpedia.org/resource/Tribunal_Calificador_de_Elecciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribunal_Calificador_de_Elecciones_de_Chile"
"http://es.dbpedia.org/resource/Tribunal_Calificador_de_Elecciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organismos_electorales_de_Chile"
"http://es.dbpedia.org/resource/Tribunal_Calificador_de_Elecciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organismos_electorales"
"http://es.dbpedia.org/resource/Tribunal_Calificador_de_Elecciones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tribunal_Calificador_de_Elecciones"
"http://es.dbpedia.org/resource/Tribunal_Calificador_de_Elecciones","http://es.dbpedia.org/property/acrónimo","Tricel"
"http://es.dbpedia.org/resource/Tribunal_Calificador_de_Elecciones","http://es.dbpedia.org/property/anchoImagen",220
"http://es.dbpedia.org/resource/Tribunal_Calificador_de_Elecciones","http://es.dbpedia.org/property/anchoSello",125
"http://es.dbpedia.org/resource/Tribunal_Calificador_de_Elecciones","http://es.dbpedia.org/property/composición",5
"http://es.dbpedia.org/resource/Tribunal_Calificador_de_Elecciones","http://es.dbpedia.org/property/creado",18
"http://es.dbpedia.org/resource/Tribunal_Calificador_de_Elecciones","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Organismo_autónomo"
"http://es.dbpedia.org/resource/Tribunal_Calificador_de_Elecciones","http://es.dbpedia.org/property/imagen","Edificio Tribunal Calificador de Elecciones.png"
