"subject","predicate","object"
"http://es.dbpedia.org/resource/Lalande_(Yonne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Toucy"
"http://es.dbpedia.org/resource/Volvent_(aldea)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Toucy"
"http://es.dbpedia.org/resource/Pourrain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Toucy"
"http://es.wikipedia.org/wiki/Cantón_de_Toucy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Toucy"
"http://es.dbpedia.org/resource/Leugny_(Yonne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Toucy"
"http://es.dbpedia.org/resource/Parly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Toucy"
"http://es.dbpedia.org/resource/Dracy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Toucy"
"http://es.dbpedia.org/resource/Lindry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Toucy"
"http://es.dbpedia.org/resource/Beauvoir_(Yonne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Toucy"
"http://es.dbpedia.org/resource/Fontaines_(Yonne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Toucy"
"http://es.dbpedia.org/resource/Levis_(Yonne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Toucy"
"http://es.dbpedia.org/resource/Moulins-sur-Ouanne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Toucy"
"http://es.dbpedia.org/resource/Diges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Toucy"
"http://es.dbpedia.org/resource/Égleny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Toucy"
"http://es.dbpedia.org/resource/Cantón_de_Toucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Toucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
