"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Crusaders","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Soul_jazz"
"http://es.dbpedia.org/resource/Booker_T._&_the_M.G.'s","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Soul_jazz"
"http://es.dbpedia.org/resource/The_Three_Sounds","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Soul_jazz"
"http://es.wikipedia.org/wiki/Soul_jazz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soul_jazz"
"http://es.dbpedia.org/resource/Soul_jazz","http://www.w3.org/2000/01/rdf-schema#label","Soul jazz"
"http://es.dbpedia.org/resource/Soul_jazz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soul_jazz"
"http://es.dbpedia.org/resource/Soul_jazz","http://dbpedia.org/ontology/wikiPageID",880635
"http://es.dbpedia.org/resource/Soul_jazz","http://dbpedia.org/ontology/wikiPageRevisionID",44248231
"http://es.dbpedia.org/resource/Soul_jazz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Funky_jazz"
"http://es.dbpedia.org/resource/Soul_jazz","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Soul_jazz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Soul_jazz?oldid=44248231&ns=0"
"http://es.dbpedia.org/resource/Kool_&_The_Gang_(álbum_de_Kool_&_the_Gang)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Soul_jazz"
