"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plakothira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plakothira"
"http://es.dbpedia.org/resource/Plakothira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Plakothira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Plakothira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Plakothira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Plakothira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plakothira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Plakothira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Plakothira","http://www.w3.org/2000/01/rdf-schema#label","Plakothira"
"http://es.dbpedia.org/resource/Plakothira","http://www.w3.org/2000/01/rdf-schema#comment","Plakothira es un género con tres especies de plantas fanerógamas perteneciente a la familia Loasaceae.​ Es originario de Chile."
"http://es.dbpedia.org/resource/Plakothira","http://xmlns.com/foaf/0.1/name","Plakothira"
"http://es.dbpedia.org/resource/Plakothira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loasaceae"
"http://es.dbpedia.org/resource/Plakothira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plakothira"
"http://es.dbpedia.org/resource/Plakothira","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Plakothira","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Plakothira","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Loasaceae"
"http://es.dbpedia.org/resource/Plakothira","http://es.dbpedia.org/property/genus","Plakothira"
"http://es.dbpedia.org/resource/Plakothira","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/E._Jacques_Maria_Florence"
"http://es.dbpedia.org/resource/Plakothira","http://es.dbpedia.org/property/name","Plakothira"
"http://es.dbpedia.org/resource/Plakothira","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cornales"
"http://es.dbpedia.org/resource/Plakothira","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Plakothira","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Plakothira","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Plakothira","http://dbpedia.org/ontology/wikiPageID",6432052
"http://es.dbpedia.org/resource/Plakothira","http://dbpedia.org/ontology/wikiPageRevisionID",121633505
"http://es.dbpedia.org/resource/Plakothira","http://dbpedia.org/ontology/wikiPageLength",1719
"http://es.dbpedia.org/resource/Plakothira","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Plakothira","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Plakothira","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Loasaceae"
"http://es.dbpedia.org/resource/Plakothira","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Plakothira","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cornales"
"http://es.dbpedia.org/resource/Plakothira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plakothira?oldid=121633505&ns=0"
"http://es.dbpedia.org/resource/Plakothira","http://dbpedia.org/ontology/abstract","Plakothira es un género con tres especies de plantas fanerógamas perteneciente a la familia Loasaceae.​ Es originario de Chile."
