"subject","predicate","object"
"http://es.dbpedia.org/resource/Rocks_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rock_(desambiguación)"
"http://es.dbpedia.org/resource/Rock_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rock_(desambiguación)"
"http://es.dbpedia.org/resource/Rocks","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rock_(desambiguación)"
"http://es.wikipedia.org/wiki/Rock_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rock_(desambiguación)"
"http://es.dbpedia.org/resource/Rock_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","Rock (desambiguación)"
"http://es.dbpedia.org/resource/Rock_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rock_(desambiguación)"
"http://es.dbpedia.org/resource/Rock_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",15387
"http://es.dbpedia.org/resource/Rock_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",128355665
"http://es.dbpedia.org/resource/Rock_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",2171
"http://es.dbpedia.org/resource/Rock_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rock_(desambiguación)?oldid=128355665&ns=0"
"http://es.dbpedia.org/resource/Rocks_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rock_(desambiguación)"
"http://dbpedia.org/resource/Rock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rock_(desambiguación)"
