"subject","predicate","object"
"http://es.dbpedia.org/resource/Corona_noruega","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Banco_de_Noruega"
"http://es.dbpedia.org/resource/Economía_de_Noruega","http://es.dbpedia.org/property/bancoCentral","http://es.dbpedia.org/resource/Banco_de_Noruega"
"http://dbpedia.org/resource/Norges_Bank","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banco_de_Noruega"
"http://es.dbpedia.org/resource/Banco_de_noruega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banco_de_Noruega"
"http://es.dbpedia.org/resource/Norges_Bank","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banco_de_Noruega"
"http://es.dbpedia.org/resource/Banco_central_de_Noruega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banco_de_Noruega"
"http://es.dbpedia.org/resource/Banco_Central_de_Noruega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banco_de_Noruega"
"http://es.wikipedia.org/wiki/Banco_de_Noruega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banco_de_Noruega"
"http://es.dbpedia.org/resource/Banco_de_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Banco de Noruega"
"http://es.dbpedia.org/resource/Banco_de_Noruega","http://www.w3.org/2000/01/rdf-schema#comment","El Banco de Noruega o Norges Bank (en noruego bokmål: Norges Bank; en noruego nynorsk: Noregs Bank) es el banco central de Noruega. Además de contar con las responsabilidades tradicionales de los bancos centrales como la emisión de moneda (corona noruega), la estabilidad financiera y la estabilidad de precios, administra el Government Pension Fund of Norway, un fondo soberano de inversión de los más grandes del mundo. En 2010, el banco tenía 590 empleados. Todos los nombramientos del Comité Ejecutivo son hechos por el rey de Noruega, después de una decisión adoptada por el Consejo de Estado. El presidente de la Junta ejecutiva es Øystein Olsen, que preside el banco y es también el gobernador del Banco Central."
"http://es.dbpedia.org/resource/Banco_de_Noruega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mqt0"
"http://es.dbpedia.org/resource/Banco_de_Noruega","http://xmlns.com/foaf/0.1/homepage","http://www.norges-bank.no/"
"http://es.dbpedia.org/resource/Banco_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1816"
"http://es.dbpedia.org/resource/Banco_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_centrales_de_Europa"
"http://es.dbpedia.org/resource/Banco_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_Noruega"
"http://es.dbpedia.org/resource/Banco_de_Noruega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banco_de_Noruega"
"http://es.dbpedia.org/resource/Banco_de_Noruega","http://es.dbpedia.org/property/divisa","http://es.dbpedia.org/resource/Corona_noruega"
"http://es.dbpedia.org/resource/Banco_de_Noruega","http://es.dbpedia.org/property/bancoDe","Noruega"
"http://es.dbpedia.org/resource/Banco_de_Noruega","http://es.dbpedia.org/property/divisaIso","NOK"
"http://es.dbpedia.org/resource/Banco_de_Noruega","http://es.dbpedia.org/property/fundación",14
"http://es.dbpedia.org/resource/Banco_de_Noruega","http://es.dbpedia.org/property/gobernador","http://es.dbpedia.org/resource/Øystein_Olsen"
"http://es.dbpedia.org/resource/Banco_de_Noruega","http://es.dbpedia.org/property/imagen","Norges Bank Kirkegata.jpg"
"http://es.dbpedia.org/resource/Banco_de_Noruega","http://es.dbpedia.org/property/nombre","(Banco de Noruega)"
"http://es.dbpedia.org/resource/Banco_de_Noruega","http://es.dbpedia.org/property/nombre","Norges Bank"
