"subject","predicate","object"
"http://es.dbpedia.org/resource/Christopher_Cox","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Christopher_Cox_(escritor)"
"http://es.dbpedia.org/resource/Christopher_Cox_(escritor)","http://www.w3.org/2000/01/rdf-schema#label","Christopher Cox (escritor)"
"http://es.dbpedia.org/resource/Christopher_Cox_(escritor)","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Cox (1949 - Nueva York, 1990) fue un actor, escritor y editor estadounidense, miembro del grupo literario The Violet Quill que aglutinó a siete escritores homosexuales.​ Cox, aparte de su labor como autor, fue editor de Ballantine Books. Como actor, participó en un montaje de Los dos hidalgos de Verona de William Shakespeare y, posteriormente, trabajó en el Teatro Jean Cocteau de Nueva York. Enfermo de sida, murió en 1990. En la película Swoon de  se recuerda su figura en los agradecimientos.​"
"http://es.dbpedia.org/resource/Christopher_Cox_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sobrevivientes_de_cáncer"
"http://es.dbpedia.org/resource/Christopher_Cox_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Christopher_Cox_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_gais"
"http://es.dbpedia.org/resource/Christopher_Cox_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Christopher_Cox_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Christopher_Cox_(escritor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christopher_Cox_(escritor)"
"http://es.dbpedia.org/resource/Christopher_Cox_(escritor)","http://dbpedia.org/ontology/wikiPageID",2142111
"http://es.dbpedia.org/resource/Christopher_Cox_(escritor)","http://dbpedia.org/ontology/wikiPageRevisionID",124091789
"http://es.dbpedia.org/resource/Christopher_Cox_(escritor)","http://dbpedia.org/ontology/wikiPageLength",1269
"http://es.dbpedia.org/resource/Christopher_Cox_(escritor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christopher_Cox_(escritor)?oldid=124091789&ns=0"
"http://es.dbpedia.org/resource/Christopher_Cox_(escritor)","http://dbpedia.org/ontology/abstract","Christopher Cox (1949 - Nueva York, 1990) fue un actor, escritor y editor estadounidense, miembro del grupo literario The Violet Quill que aglutinó a siete escritores homosexuales.​ Cox, aparte de su labor como autor, fue editor de Ballantine Books. Como actor, participó en un montaje de Los dos hidalgos de Verona de William Shakespeare y, posteriormente, trabajó en el Teatro Jean Cocteau de Nueva York. Enfermo de sida, murió en 1990. En la película Swoon de  se recuerda su figura en los agradecimientos.​"
"http://es.wikipedia.org/wiki/Christopher_Cox_(escritor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christopher_Cox_(escritor)"
"http://dbpedia.org/resource/Christopher_Cox_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christopher_Cox_(escritor)"
