"subject","predicate","object"
"http://es.dbpedia.org/resource/Geselino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_de_Villa_Gesell"
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://www.w3.org/2000/01/rdf-schema#label","Partido de Villa Gesell"
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://www.w3.org/2000/01/rdf-schema#comment","Villa Gesell es uno de los 135 partidos de la provincia argentina de Buenos Aires. Perteneciente a la región conocida como del Tuyú,​ se ubica sobre la costa atlántica, en el extremo oriental de la provincia. Su cabecera es la ciudad de Villa Gesell."
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0blcbr"
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://xmlns.com/foaf/0.1/name","Villa Gesell"
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Villa_Gesell"
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_de_Villa_Gesell"
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Santiago_el_Mayor"
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Inmaculada_Concepción"
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://es.dbpedia.org/property/campo","+ 51,65 %"
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://es.dbpedia.org/property/campo1Nombre","Patrono"
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://es.dbpedia.org/property/campo2Nombre","Variación intercensal"
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://es.dbpedia.org/property/campo3Nombre","Distancia a Buenos Aires"
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://es.dbpedia.org/property/campo4Nombre","Distancia a La Plata"
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Villa_Gesell"
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://es.dbpedia.org/property/capitalCoor",37
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://es.dbpedia.org/property/capitalPoblación",23257
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Villa_Gesell"
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://es.dbpedia.org/property/código","http://www.mininterior.gov.ar/municipios/masinfo.php%3Fmunicipio=BUE132"
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://es.dbpedia.org/property/códigoPostal","B7165"
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://es.dbpedia.org/property/densidad",1113
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://es.dbpedia.org/property/dirigentesNombres","Gustavo Barrera"
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://es.dbpedia.org/property/escudo","Escudo del partido de Villa Gesell.jpg"
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://es.dbpedia.org/property/fundaciónFechas",1
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://es.dbpedia.org/property/fundaciónHitos","Creación"
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://es.dbpedia.org/property/gentilicio","geselino/a"
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://es.dbpedia.org/property/idh",0.866
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://es.dbpedia.org/property/idhAño",2004
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://es.dbpedia.org/property/idhCategoría","Muy alto"
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://es.dbpedia.org/property/idhPuesto",92
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://es.dbpedia.org/property/mapa","Argentina - Buenos Aires - Villa Gesell.svg"
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://es.dbpedia.org/property/nombre","Villa Gesell"
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://es.dbpedia.org/property/nombreCompleto","Villa Gesell"
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://es.dbpedia.org/property/nombreCódigo","IFAM"
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://es.dbpedia.org/property/pieDeImagen","Desde arriba, de izquierda a derecha: Faro Querandí, vista hacia la playa de Villa Gesell, muelle de Villa Gesell, una calle de Mar Azul, Museo y Archivo Histórico Municipal, paseo peatonal de la avenida 3 y playa de Mar de las Pampas."
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://es.dbpedia.org/property/población",31730
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://es.dbpedia.org/property/poblaciónPuesto",75
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://es.dbpedia.org/property/poblaciónUrb",23257
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://es.dbpedia.org/property/prefijoTelefónico",2255
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://es.dbpedia.org/property/páginaWeb","www.gesell.gob.ar"
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://es.dbpedia.org/property/superficie",285
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://es.dbpedia.org/property/superficiePuesto",107
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Divisiones_territoriales_de_segundo_orden_de_Argentina"
