"subject","predicate","object"
"http://es.dbpedia.org/resource/Daisuke_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daisuke_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daisuke_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daisuke_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daisuke_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daisuke_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daisuke_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daisuke_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daisuke_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daisuke_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daisuke_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daisuke_Tanaka","http://www.w3.org/2000/01/rdf-schema#label","Daisuke Tanaka"
"http://es.dbpedia.org/resource/Daisuke_Tanaka","http://www.w3.org/2000/01/rdf-schema#comment","Daisuke Tanaka (田中 大輔 Tanaka Daisuke?, nacido el 6 de enero de 1983 en Shiga) es un exfutbolista japonés.​ Jugaba de centrocampista y su último club fue el  de Japón."
"http://es.dbpedia.org/resource/Daisuke_Tanaka","http://xmlns.com/foaf/0.1/name","Daisuke Tanaka"
"http://es.dbpedia.org/resource/Daisuke_Tanaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Shimizu_S-Pulse"
"http://es.dbpedia.org/resource/Daisuke_Tanaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Shiga"
"http://es.dbpedia.org/resource/Daisuke_Tanaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tokushima_Vortis"
"http://es.dbpedia.org/resource/Daisuke_Tanaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Gifu"
"http://es.dbpedia.org/resource/Daisuke_Tanaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Daisuke_Tanaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daisuke_Tanaka"
"http://es.dbpedia.org/resource/Daisuke_Tanaka","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Daisuke_Tanaka","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Shimizu_S-Pulse"
"http://es.dbpedia.org/resource/Daisuke_Tanaka","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/MIO_Biwako_Shiga"
"http://es.dbpedia.org/resource/Daisuke_Tanaka","http://es.dbpedia.org/property/equipos","*  Shimizu S-Pulse 
*  Tokushima Vortis 
*  FC Gifu 
*  MIO Biwako Kusatsu"
"http://es.dbpedia.org/resource/Daisuke_Tanaka","http://es.dbpedia.org/property/golesClubes",4
"http://es.dbpedia.org/resource/Daisuke_Tanaka","http://es.dbpedia.org/property/inicio",2001
"http://es.dbpedia.org/resource/Daisuke_Tanaka","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Shiga"
"http://es.dbpedia.org/resource/Daisuke_Tanaka","http://es.dbpedia.org/property/nombre","Daisuke Tanaka"
"http://es.dbpedia.org/resource/Daisuke_Tanaka","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Daisuke_Tanaka","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Daisuke_Tanaka","http://es.dbpedia.org/property/retiro",2010
"http://es.dbpedia.org/resource/Daisuke_Tanaka","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Shiga"
"http://es.dbpedia.org/resource/Daisuke_Tanaka","http://dbpedia.org/ontology/wikiPageID",8656683
"http://es.dbpedia.org/resource/Daisuke_Tanaka","http://dbpedia.org/ontology/wikiPageRevisionID",118500050
"http://es.dbpedia.org/resource/Daisuke_Tanaka","http://dbpedia.org/ontology/wikiPageLength",3168
"http://es.dbpedia.org/resource/Daisuke_Tanaka","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Shimizu_S-Pulse"
"http://es.dbpedia.org/resource/Daisuke_Tanaka","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tokushima_Vortis"
"http://es.dbpedia.org/resource/Daisuke_Tanaka","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/MIO_Biwako_Shiga"
"http://es.dbpedia.org/resource/Daisuke_Tanaka","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Gifu"
"http://es.dbpedia.org/resource/Daisuke_Tanaka","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Daisuke_Tanaka","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Daisuke_Tanaka","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Daisuke_Tanaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daisuke_Tanaka?oldid=118500050&ns=0"
"http://es.dbpedia.org/resource/Daisuke_Tanaka","http://dbpedia.org/ontology/abstract","Daisuke Tanaka (田中 大輔 Tanaka Daisuke?, nacido el 6 de enero de 1983 en Shiga) es un exfutbolista japonés.​ Jugaba de centrocampista y su último club fue el  de Japón."
"http://dbpedia.org/resource/Daisuke_Tanaka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daisuke_Tanaka"
"http://es.wikipedia.org/wiki/Daisuke_Tanaka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daisuke_Tanaka"
