"subject","predicate","object"
"http://es.wikipedia.org/wiki/Synedrellopsis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Synedrellopsis"
"http://es.dbpedia.org/resource/Synedrellopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Synedrellopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Synedrellopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Synedrellopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Synedrellopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Synedrellopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Synedrellopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Synedrellopsis","http://www.w3.org/2000/01/rdf-schema#label","Synedrellopsis"
"http://es.dbpedia.org/resource/Synedrellopsis","http://www.w3.org/2000/01/rdf-schema#comment","Synedrellopsis es un género monotípico de planta herbácea erecta de la familia de las asteráceas. Su única especie, Synedrellopsis grisebachii,​​ es originaria de Argentina, Bolivia y Paraguay."
"http://es.dbpedia.org/resource/Synedrellopsis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080lr87"
"http://es.dbpedia.org/resource/Synedrellopsis","http://xmlns.com/foaf/0.1/name","Synedrellopsis"
"http://es.dbpedia.org/resource/Synedrellopsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecliptinae"
"http://es.dbpedia.org/resource/Synedrellopsis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Synedrellopsis"
"http://es.dbpedia.org/resource/Synedrellopsis","http://es.dbpedia.org/property/binomial","Synedrellopsis grisebachii"
"http://es.dbpedia.org/resource/Synedrellopsis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Jorge_Hieronymus"
"http://es.dbpedia.org/resource/Synedrellopsis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carl_Ernst_Otto_Kuntze"
"http://es.dbpedia.org/resource/Synedrellopsis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Synedrellopsis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Synedrellopsis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Synedrellopsis","http://es.dbpedia.org/property/genus","Synedrellopsis"
"http://es.dbpedia.org/resource/Synedrellopsis","http://es.dbpedia.org/property/genusAuthority","Hieron. & Kuntze ex  Kuntze"
"http://es.dbpedia.org/resource/Synedrellopsis","http://es.dbpedia.org/property/imageWidth",240
