"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Atlético_Central_Córdoba_(Santiago_del_Estero)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Cristian_Vega"
"http://es.dbpedia.org/resource/Cristian_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristian_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristian_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristian_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristian_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristian_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristian_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristian_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cristian_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristian_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristian_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristian_Vega","http://www.w3.org/2000/01/rdf-schema#label","Cristian Vega"
"http://es.dbpedia.org/resource/Cristian_Vega","http://www.w3.org/2000/01/rdf-schema#comment","Cristian Orlando Vega (Santiago del Estero, Argentina, 17 de septiembre de 1993) es un futbolista argentino. Juega como volante y su actual club es el Central Córdoba (SdE) de la Superliga Argentina."
"http://es.dbpedia.org/resource/Cristian_Vega","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Cristian_Vega","http://xmlns.com/foaf/0.1/name","Cristian Orlando Vega"
"http://es.dbpedia.org/resource/Cristian_Vega","http://xmlns.com/foaf/0.1/name","Cristian Vega"
"http://es.dbpedia.org/resource/Cristian_Vega","http://xmlns.com/foaf/0.1/nick","El Kily"
"http://es.dbpedia.org/resource/Cristian_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Central_Córdoba_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Cristian_Vega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristian_Vega"
"http://es.dbpedia.org/resource/Cristian_Vega","http://es.dbpedia.org/property/apodo","El Kily"
"http://es.dbpedia.org/resource/Cristian_Vega","http://es.dbpedia.org/property/club","Central Córdoba de Santiago del Estero"
"http://es.dbpedia.org/resource/Cristian_Vega","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Cristian_Vega","http://es.dbpedia.org/property/dorsal",5
"http://es.dbpedia.org/resource/Cristian_Vega","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Central_Córdoba_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Cristian_Vega","http://es.dbpedia.org/property/fechaNacimiento",17
"http://es.dbpedia.org/resource/Cristian_Vega","http://es.dbpedia.org/property/inicio",25
"http://es.dbpedia.org/resource/Cristian_Vega","http://es.dbpedia.org/property/liga",15
"http://es.dbpedia.org/resource/Cristian_Vega","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santiago_del_Estero_(ciudad)"
"http://es.dbpedia.org/resource/Cristian_Vega","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
