"subject","predicate","object"
"http://es.wikipedia.org/wiki/Recaredo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Recaredo"
"http://es.dbpedia.org/resource/Liuva_II","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Recaredo"
"http://es.dbpedia.org/resource/Recaredo","http://www.w3.org/2000/01/rdf-schema#label","Recaredo"
"http://es.dbpedia.org/resource/Recaredo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zq5x"
"http://es.dbpedia.org/resource/Recaredo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Recaredo"
"http://es.dbpedia.org/resource/Recaredo","http://dbpedia.org/ontology/wikiPageID",5784484
"http://es.dbpedia.org/resource/Recaredo","http://dbpedia.org/ontology/wikiPageRevisionID",66241255
"http://es.dbpedia.org/resource/Recaredo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Recaredo_I"
"http://es.dbpedia.org/resource/Recaredo","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Recaredo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Recaredo?oldid=66241255&ns=0"
