"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Secretarías_de_Estado_de_España_de_la_I_Legislatura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secretarías_de_Estado_de_España_por_legislatura"
"http://es.dbpedia.org/resource/Categoría:Secretarías_de_Estado_de_España_de_la_VII_Legislatura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secretarías_de_Estado_de_España_por_legislatura"
"http://es.dbpedia.org/resource/Categoría:Secretarías_de_Estado_de_España_de_la_VI_Legislatura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secretarías_de_Estado_de_España_por_legislatura"
"http://es.dbpedia.org/resource/Categoría:Secretarías_de_Estado_de_España_por_legislatura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Secretarías_de_Estado_de_España_por_legislatura","http://www.w3.org/2000/01/rdf-schema#label","Secretarías de Estado de España por legislatura"
"http://es.dbpedia.org/resource/Categoría:Secretarías_de_Estado_de_España_por_legislatura","http://www.w3.org/2004/02/skos/core#prefLabel","Secretarías de Estado de España por legislatura"
"http://es.dbpedia.org/resource/Categoría:Secretarías_de_Estado_de_España_por_legislatura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secretarías_de_Estado_de_España"
"http://es.dbpedia.org/resource/Categoría:Secretarías_de_Estado_de_España_por_legislatura","http://dbpedia.org/ontology/wikiPageID",5354272
"http://es.dbpedia.org/resource/Categoría:Secretarías_de_Estado_de_España_por_legislatura","http://dbpedia.org/ontology/wikiPageRevisionID",58909920
"http://es.dbpedia.org/resource/Categoría:Secretarías_de_Estado_de_España_por_legislatura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Secretarías_de_Estado_de_España_por_legislatura?oldid=58909920&ns=14"
"http://es.dbpedia.org/resource/Categoría:Secretarías_de_Estado_de_España_de_la_XII_Legislatura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secretarías_de_Estado_de_España_por_legislatura"
"http://es.dbpedia.org/resource/Categoría:Secretarías_de_Estado_de_España_de_la_III_Legislatura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secretarías_de_Estado_de_España_por_legislatura"
"http://es.dbpedia.org/resource/Categoría:Secretarías_de_Estado_de_España_de_la_II_Legislatura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secretarías_de_Estado_de_España_por_legislatura"
"http://es.dbpedia.org/resource/Categoría:Secretarías_de_Estado_de_España_de_la_IV_Legislatura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secretarías_de_Estado_de_España_por_legislatura"
"http://es.dbpedia.org/resource/Categoría:Secretarías_de_Estado_de_España_de_la_V_Legislatura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secretarías_de_Estado_de_España_por_legislatura"
"http://es.dbpedia.org/resource/Categoría:Secretarías_de_Estado_de_España_de_la_X_Legislatura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secretarías_de_Estado_de_España_por_legislatura"
"http://es.dbpedia.org/resource/Categoría:Secretarías_de_Estado_de_España_de_la_IX_Legislatura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secretarías_de_Estado_de_España_por_legislatura"
"http://es.dbpedia.org/resource/Categoría:Secretarías_de_Estado_de_España_de_la_VIII_Legislatura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secretarías_de_Estado_de_España_por_legislatura"
"http://es.dbpedia.org/resource/Categoría:Secretarías_de_Estado_de_España_de_la_XI_Legislatura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secretarías_de_Estado_de_España_por_legislatura"
