"subject","predicate","object"
"http://es.dbpedia.org/resource/Sé_infiel_y_no_mires_con_quién_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Maestro_Reverendo"
"http://es.dbpedia.org/resource/Angel_Munoz-Alonso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maestro_Reverendo"
"http://es.dbpedia.org/resource/Ángel_Muñoz-Alonso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maestro_Reverendo"
"http://es.dbpedia.org/resource/Ángel_Muñoz_Alonso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maestro_Reverendo"
"http://es.dbpedia.org/resource/La_azotea_de_Wyoming","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Maestro_Reverendo"
"http://es.dbpedia.org/resource/Lulú_de_noche","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Maestro_Reverendo"
"http://es.dbpedia.org/resource/Maestro_Reverendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maestro_Reverendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maestro_Reverendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maestro_Reverendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maestro_Reverendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maestro_Reverendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maestro_Reverendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maestro_Reverendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maestro_Reverendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maestro_Reverendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maestro_Reverendo","http://www.w3.org/2000/01/rdf-schema#label","Maestro Reverendo"
"http://es.dbpedia.org/resource/Maestro_Reverendo","http://www.w3.org/2000/01/rdf-schema#comment","Ángel Muñoz-Alonso López, de nombre artístico Maestro Reverendo (Madrid, 17 de enero de 1955 - Madrid, 7 de septiembre de 2012), fue un músico y compositor español."
"http://es.dbpedia.org/resource/Maestro_Reverendo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z8ygst"
"http://es.dbpedia.org/resource/Maestro_Reverendo","http://xmlns.com/foaf/0.1/name","Maestro Reverendo"
"http://es.dbpedia.org/resource/Maestro_Reverendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Galicia"
"http://es.dbpedia.org/resource/Maestro_Reverendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Madrid"
"http://es.dbpedia.org/resource/Maestro_Reverendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Maestro_Reverendo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maestro_Reverendo"
"http://es.dbpedia.org/resource/Maestro_Reverendo","http://es.dbpedia.org/property/añosActivo",1975
"http://es.dbpedia.org/resource/Maestro_Reverendo","http://es.dbpedia.org/property/fechaDeFallecimiento",7
"http://es.dbpedia.org/resource/Maestro_Reverendo","http://es.dbpedia.org/property/fechaDeFallecimiento","Madrid, España"
"http://es.dbpedia.org/resource/Maestro_Reverendo","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Maestro_Reverendo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Maestro_Reverendo","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Maestro_Reverendo","http://es.dbpedia.org/property/lugarDeNacimiento","Madrid, España"
"http://es.dbpedia.org/resource/Maestro_Reverendo","http://es.dbpedia.org/property/nombre","Maestro Reverendo"
"http://es.dbpedia.org/resource/Maestro_Reverendo","http://es.dbpedia.org/property/nombreDeNacimiento","Ángel Muñoz-Alonso López"
"http://es.dbpedia.org/resource/Maestro_Reverendo","http://es.dbpedia.org/property/ocupación","Músico y compositor"
"http://es.dbpedia.org/resource/Maestro_Reverendo","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/El_Gran_Wyoming"
"http://es.dbpedia.org/resource/Maestro_Reverendo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Maestro_Reverendo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Maestro_Reverendo","http://dbpedia.org/ontology/wikiPageID",5385540
"http://es.dbpedia.org/resource/Maestro_Reverendo","http://dbpedia.org/ontology/wikiPageRevisionID",126373145
"http://es.dbpedia.org/resource/Maestro_Reverendo","http://dbpedia.org/ontology/wikiPageLength",3004
"http://es.dbpedia.org/resource/Maestro_Reverendo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Maestro_Reverendo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maestro_Reverendo?oldid=126373145&ns=0"
"http://es.dbpedia.org/resource/Maestro_Reverendo","http://dbpedia.org/ontology/abstract","Ángel Muñoz-Alonso López, de nombre artístico Maestro Reverendo (Madrid, 17 de enero de 1955 - Madrid, 7 de septiembre de 2012), fue un músico y compositor español."
"http://es.dbpedia.org/resource/Golfo_de_Vizcaya_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Maestro_Reverendo"
"http://es.wikipedia.org/wiki/Maestro_Reverendo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maestro_Reverendo"
"http://dbpedia.org/resource/Maestro_Reverendo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maestro_Reverendo"
