"subject","predicate","object"
"http://es.dbpedia.org/resource/Andinobates_dorisswansonae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andinobates"
"http://es.dbpedia.org/resource/Andinobates_abditus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andinobates"
"http://es.dbpedia.org/resource/Andinobates_tolimensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andinobates"
"http://es.dbpedia.org/resource/Categoría:Andinobates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Andinobates","http://www.w3.org/2000/01/rdf-schema#label","Andinobates"
"http://es.dbpedia.org/resource/Categoría:Andinobates","http://www.w3.org/2004/02/skos/core#prefLabel","Andinobates"
"http://es.dbpedia.org/resource/Categoría:Andinobates","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dendrobatidae"
"http://es.dbpedia.org/resource/Categoría:Andinobates","http://dbpedia.org/ontology/wikiPageID",5633756
"http://es.dbpedia.org/resource/Categoría:Andinobates","http://dbpedia.org/ontology/wikiPageRevisionID",63666328
"http://es.dbpedia.org/resource/Categoría:Andinobates","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Andinobates?oldid=63666328&ns=14"
"http://es.dbpedia.org/resource/Andinobates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andinobates"
"http://es.dbpedia.org/resource/Andinobates_altobueyensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andinobates"
"http://es.dbpedia.org/resource/Andinobates_bombetes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andinobates"
"http://es.dbpedia.org/resource/Andinobates_minutus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andinobates"
"http://es.dbpedia.org/resource/Andinobates_geminisae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andinobates"
"http://es.dbpedia.org/resource/Andinobates_daleswansoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andinobates"
"http://es.dbpedia.org/resource/Andinobates_cassidyhornae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andinobates"
"http://es.dbpedia.org/resource/Andinobates_claudiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andinobates"
"http://es.dbpedia.org/resource/Andinobates_fulguritus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andinobates"
"http://es.dbpedia.org/resource/Andinobates_opisthomelas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andinobates"
"http://es.dbpedia.org/resource/Andinobates_viridis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andinobates"
"http://es.dbpedia.org/resource/Andinobates_virolinensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andinobates"
