"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clase_Fuji","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clase_Fuji"
"http://es.dbpedia.org/resource/Clase_Fuji","http://www.w3.org/2000/01/rdf-schema#label","Clase Fuji"
"http://es.dbpedia.org/resource/Clase_Fuji","http://www.w3.org/2000/01/rdf-schema#comment","La Clase Fuji (富士型戦艦 Fuji-gata senkan?) fue una clase de acorazados pre-dreadnought construida por la Armada Imperial Japonesa a mediados de 1890. Los dos buques de la clase, el Yashima y el , fueron los primeros acorazados de la Armada y su diseño se basó en el de los acorazados que se estaban construyendo para la Marina Real Británica en la época. Fueron construidos en el Reino Unido ya que Japón carecía de las instalaciones industriales necesarias para desarrollarlos."
"http://es.dbpedia.org/resource/Clase_Fuji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acorazados_de_la_Armada_Imperial_Japonesa"
"http://es.dbpedia.org/resource/Clase_Fuji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_Fuji"
"http://es.dbpedia.org/resource/Clase_Fuji","http://es.dbpedia.org/property/armamento","• 10 × cañones de 152 mm"
"http://es.dbpedia.org/resource/Clase_Fuji","http://es.dbpedia.org/property/armamento","• 10 × cañones Hotchkiss Yamanouchi"
"http://es.dbpedia.org/resource/Clase_Fuji","http://es.dbpedia.org/property/armamento","• 2 × cañones dobles de 305 mm"
"http://es.dbpedia.org/resource/Clase_Fuji","http://es.dbpedia.org/property/armamento","• 5 × tubos torpederos de 450 mm"
"http://es.dbpedia.org/resource/Clase_Fuji","http://es.dbpedia.org/property/armamento","• 14 × cañones Hotchkiss de 47 mm"
"http://es.dbpedia.org/resource/Clase_Fuji","http://es.dbpedia.org/property/calado",80
"http://es.dbpedia.org/resource/Clase_Fuji","http://es.dbpedia.org/property/claseAnterior","http://es.dbpedia.org/resource/Clase_Kongō_(1878)"
"http://es.dbpedia.org/resource/Clase_Fuji","http://es.dbpedia.org/property/clasePosterior","http://es.dbpedia.org/resource/Clase_Shikishima"
"http://es.dbpedia.org/resource/Clase_Fuji","http://es.dbpedia.org/property/desplazamiento",12426
"http://es.dbpedia.org/resource/Clase_Fuji","http://es.dbpedia.org/property/eslora",1256
"http://es.dbpedia.org/resource/Clase_Fuji","http://es.dbpedia.org/property/imagen","Japanese battleship Fuji.jpg"
"http://es.dbpedia.org/resource/Clase_Fuji","http://es.dbpedia.org/property/manga",223
"http://es.dbpedia.org/resource/Clase_Fuji","http://es.dbpedia.org/property/nombre","Clase Fuji"
"http://es.dbpedia.org/resource/Clase_Fuji","http://es.dbpedia.org/property/períodoConstrucción",1894
"http://es.dbpedia.org/resource/Clase_Fuji","http://es.dbpedia.org/property/períodoServicio",1897
"http://es.dbpedia.org/resource/Clase_Fuji","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Clase_Fuji","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Pre-dreadnought"
"http://es.dbpedia.org/resource/Clase_Fuji","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Acorazado"
"http://es.dbpedia.org/resource/Clase_Fuji","http://es.dbpedia.org/property/título","El Fuji anclado."
"http://es.dbpedia.org/resource/Clase_Fuji","http://es.dbpedia.org/property/unidadesConcluidas",2
"http://es.dbpedia.org/resource/Clase_Fuji","http://es.dbpedia.org/property/unidadesDesguazadas",1
"http://es.dbpedia.org/resource/Clase_Fuji","http://es.dbpedia.org/property/unidadesHundidas",1
"http://es.dbpedia.org/resource/Clase_Fuji","http://es.dbpedia.org/property/velocidad",18
"http://es.dbpedia.org/resource/Clase_Fuji","http://dbpedia.org/ontology/wikiPageID",8015589
"http://es.dbpedia.org/resource/Clase_Fuji","http://dbpedia.org/ontology/wikiPageRevisionID",120295058
"http://es.dbpedia.org/resource/Clase_Fuji","http://dbpedia.org/ontology/wikiPageLength",6376
"http://es.dbpedia.org/resource/Clase_Fuji","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clase_Fuji?oldid=120295058&ns=0"
"http://es.dbpedia.org/resource/Clase_Fuji","http://dbpedia.org/ontology/abstract","La Clase Fuji (富士型戦艦 Fuji-gata senkan?) fue una clase de acorazados pre-dreadnought construida por la Armada Imperial Japonesa a mediados de 1890. Los dos buques de la clase, el Yashima y el , fueron los primeros acorazados de la Armada y su diseño se basó en el de los acorazados que se estaban construyendo para la Marina Real Británica en la época. Fueron construidos en el Reino Unido ya que Japón carecía de las instalaciones industriales necesarias para desarrollarlos. Los buques participaron de la guerra contra Rusia, incluyendo la  en febrero de 1904, y en dos bombardeos a esa ciudad el mes siguiente. En mayo, el Yashima golpeó dos minas marinas en Port Arthur, que hicieron que horas más tarde volcara mientras era remolcado. El Fuji siguió participando en la guerra y combatió en la batalla del mar Amarillo y en la batalla de Tsushima, en la que fue ligeramente dañado. En 1910 fue reclasificado como buque guardacosta y sirvió de buque escuela por el resto de su carrera activa. En 1922, del barco quedó su casco, que fue transformado en un buque barracas. Finalmente, el Fuji fue desguazado en 1948."
